﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wharf, Ventura Post Card","20049 PC",,"Bird's eye view of the Wharf in Ventura, looking out toward the ocean. Caption: ""The Wharf, Ventura, Calif.""
[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915), 3362 and 13237]","Brakey, J. R. ","No date","15 x 10 cm",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Pacific Ocean,Wharves",https://photographs.venturamuseum.org/files/original/40bdab0b55f435d43d8436871df118a0.jpg,"Still Image",Postcards,1,0
"General View of Ventura, California","20219 PC",,"Bird's eye view of Ventura taken from a hill, next to cacti. Buildings, trees, the coastline and the Channel Islands visible in the background. A street separates the buildings from the hill with the exception of one house located on the hillside. In center of postcard with three stories and a bell tower is Elizabeth Bard Memorial Hospital.  

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros","No date","Sepia postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Cacti,Channel Islands,Coastline,Downtown Ventura,Hospitals,Trees",https://photographs.venturamuseum.org/files/original/7d716b0000c439d838f3054a58202145.jpg,"Still Image",Postcards,1,0
"The Pier, Ventura","20122 PC",,"A scene of the Ventura Pier with a boat moored to it. There is a larger ship offshore near the end of the pier. The Channel Islands are in the distance with the beach and rolling surf in the foreground.  Two images are depicted: A sepia version of the postcard and the other card with color added.

[Rieder, M., Los Angeles, Cal., made in Germany]","Rieder, M.","No date","Sepia postcard","Ventura--Views--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Channel Islands,Oceans,Piers,Ships,Waves,Wharves","https://photographs.venturamuseum.org/files/original/de6f600673dffa32f7bbba3c03c5fa94.jpg,https://photographs.venturamuseum.org/files/original/16344e8229de78ccca59c000d4517826.jpg","Still Image",Postcards,1,0
"Tres Bocas Cave, Santa Cruz Island","20213 PC",,"Landscape view of Tres Bocas Cave opening located on a beach on Santa Cruz Island looking outward toward ocean water. Unknown man located in the center of the postcard leaning on cave opening next to a wooden crate. 

[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 4514 and 5783]","Rieder, M. (Publisher)","No Date","Color postcard",Caves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caves,Channel Islands,Islands,Santa Cruz Island",https://photographs.venturamuseum.org/files/original/e0aa47c3121ec0771b2f60a81f98aa23.jpg,"Still Image",Postcards,1,0
"Channel Islands Mosaic",Strauss1,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the Channel Islands. ","Strauss, Larissa",2008,"Glass mosaic","Channel Islands (Calif.)",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.",Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Mosaic",https://photographs.venturamuseum.org/files/original/85f1cccadd98523465b951f9e2f7f493.jpg,"Still Image","Art Collection",1,0
"Channel Islands Harbor","21224 PC",,"View of boats docked at Channel Islands Harbor, Pacific Corinthian Yacht Club on right side of photo. Postcard reads ""Oxnard, California"" along the top.
[Columbia Publishing, Ojai, California; Sumner, Tim, photo by, T-809; CP14545]","Sumner, Tim","No date","Color postcard 
15 x 10 cm","Boats and Boating
Harbors--Channel Islands
Oxnard--Buildings--Clubs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Docks,Yacht Club",https://photographs.venturamuseum.org/files/original/260a5cda51fc4dce79cc37df1cb9799d.jpg,"Still Image",Postcards,1,0
"Sailing Ship Near Channel Islands",gp319,,"Sailing ships near the Channel Islands.","Unknown ","No date ","Glass plate negative","Boats and Boating
Sailing Ships",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Channel Islands,Ocean,Sailing Ships",https://photographs.venturamuseum.org/files/original/2ca245e481b272c045c4cfa8619bf40a.jpg,"Still Image","Glass Plate Negatives",1,0
"Dwellings on Channel Islands",gp327,,"Dwellings on Channel Islands with ocean view.","Unknown ","No date","Glass plate negative","Buildings
Cliffs
Islands",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Channel Islands,Dwellings,Ocean",https://photographs.venturamuseum.org/files/original/c20d6984261db1fb63d563e7ae776c38.jpg,"Still Image","Glass Plate Negatives",1,0
"Camping on Channel Islands",gp328,,"Camping on Channel Islands with ocean view.","Unknown ","No date","Glass plate negative","Camping
Islands",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Channel Islands,Islands,Landscapes,Ocean",https://photographs.venturamuseum.org/files/original/9232d09b1e9b307b5d684080302cbca2.jpg,"Still Image","Glass Plate Negatives",1,0
"Couple on Channel Island Shore",gp329,,"Couple on Channel Island rocky shore with ocean waves. ","Unknown ","No date","Glass plate negative","Men
Ocean waves
Rocks
Women ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Islands,Ocean,Ocean Waves,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/84971d37b08b41c8bfaddbb355afb77c.jpg,"Still Image","Glass Plate Negatives",1,0
