﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Storm Drain Improvement Plans for Tract No. 4311-4, Tyler Avenue, City of Ventura (10 of 15)",MVC084-97-010-10,"Martin and Associates records collection, 2014","A storm drain improvement plan in Tract No. 4311-4 for Tyler Avenue. Map of area is shown in the lower section of sheet. Lots 93,94, 95, 96, 98 through 105 and 120-124 are shown. Upper section of sheet shows a profile of Tyler Avenue and drawings for a ""Minor Concrete Collar."" Includes an area map, legend and construction notes. Sheet 10 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.7 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Drainage,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/8bc3b8259dc2483b2d28ebb16a601234.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (2 of 5)",MVC084-D-19-2148-04,"Martin and Associates records collection, 2014","Plan and profile of streets and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of portions of two unnamed streets. Locations for water lines, valves and a fire hydrant are indicated. Lots numbered 12 and 34 to 38 are shown. Lower section of sheet contains a street profile drawn on an orange grid. Numerous calculations and changes to numbers on the profile are indicated in gray pencil. Sheet 2 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/4f8b9b4df0a4a3f7a7fb04d5d73ba278.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (3 of 5)",MVC084-D-19-2148-03,"Martin and Associates records collection, 2014","Plan and profile of streets and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of portions of two unnamed streets.  Locations for water lines, valves and fire hydrants are indicated. Lots numbered 12 to 15 and 28 to 34 are shown. Lower section of sheet contains the profile for a drainage easement drawn on an orange grid.  Sheet 3 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/bb33721a6a42868688fbfa499880ae2d.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (4 of 5)",MVC084-D-19-2148-02,"Martin and Associates records collection, 2014","Plan and profile for a street and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of a portion of an unnamed street that terminates in a cul-de-sac. Locations for a water line, valves and a fire hydrant are indicated. Lots numbered 16 to 28 are shown. Lower section of sheet contains the profile for a drainage easement drawn on an orange grid, plus a drawing of details for the concrete head wall for a pipe culvert . Sheet 4 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Culverts,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/5ffeb3dbfeaf9cbe6ddb80483de9c84c.jpg,"Still Image","Martin and Associates",1,0
"Street, Water Connections and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (5 of 5)",MVC084-D-19-2148-01,"Martin and Associates records collection, 2014","Plan and profile of streets, water connections and drainage easement for a portion of the Sinaloa Tract No. 2 in Rancho Simi. Upper section of the sheet shows map of a portion of Sinaloa Road and parts of two unnamed streets. Lots numbered 38 and 39 are shown.  There are drawings of a typical street section and a typical water service connection. Lower section of sheet contains a profile for a drainage easement drawn on an orange grid. Sheet 5 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/1d6e68cbaabce32dc3256893ab132fda.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of a Portion of Subdivisions 76 and 84, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-21-2352-01,"Martin and Associates records collection, 2014","Survey map of a portion of Subdivisions 76 and 84, Rancho El Rio de Santa Clara o la Colonia. Made for Title Insurance and Trust Co. Area of interest is adjacent to Arnold Road and the Pacific Ocean.  Location of a drainage ditch is indicated.","Bennett, S.G. (Surveyor)","1945 May","45.5 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2352,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/9e60b2eccbb429ef44034361d4caa340.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 6, Edward Meek Company Subdivision, Subdivision No. 4",MVC084-D-21-2343-01,"Martin and Associates records collection, 2014","Survey map of part of Lot 6, Edward Meek Company Subdivision, Subdivision No. 4, made for Somis Lumber Company.  Property located at intersection of Los Angeles Avenue and Bradley Road. The location of an existing ditch is shown and a right-of-way for road purposes is indicated.","Ramelli, Milton E. (Surveyor)","1955 July","32.5 x 45.5 cm","Real property--Maps",California,MVC084-D-21-2343,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/341ab41d717d01fef09f9eaa67854168.jpg,"Still Image","Martin and Associates",1,0
"Tentative Map for Subdivision of Campus View Tract, Rancho Santa Paula y Saticoy",MVC084-D-21-2350-10,"Martin and Associates records collection, 2014","Tentative map for subdivision of the Campus View Tract, being a part of the Day Tract, a part of Lots 3 and 4 Rancho Santa Paula y Saticoy. Area of interest located east of Day Road and North of Telegraph Road. Lots numbered 1 to 180 are indicated on streets lettered A, B, C, D, M, N W and Y.  Topographic lines are shown. Notes made in pencil concerning extension of a sewer, storm drainage to Arundell Barranca and a ditch on Sexton Road, access rights and street dedication requirements. Drawing in pencil of typical street cross section shown in the upper left corner.","Ramelli and Martin ","No date","67.5 x 61.8 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2350,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Planning,Drainage,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/926bbafb29c9cfd9c0a4abbf75a8eb27.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Madera Road, Simi Valley (4 of 12)",MVC084-D-22-2601-05,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Madera Road, Simi Valley. Top half of sheet shows map and drawings. Map of Madera Road and Lots 61-67. Drawings include details and cross sections of Madera and curbs. Bottom half of sheet shows profiles of street, curb, and retaining wall, and a drawing of a retraining wall. Sheet 4 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Drainage,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/52b03abb736ce653bbbfdc747324bd5a.jpg,"Still Image","Martin and Associates",1,0
"Updated Preliminary Grading Plan of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-16,"Martin and Associates records collection, 2014","Updated preliminary grading plan of Oak Creek Senior Housing, Thousand Oaks. Shows topographic lines overlaid with paved pathways and foliage around housing complex. Shows Thousand Oaks Boulevard, concrete channel, and an outlined field indicating a jurisdictional boundary.","USA Architects & Engineers",1997-03-19,"61 x 92 cm","Grading (Earthwork)",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Plats,Streets",http://photographs.venturamuseum.org/files/original/a566fd3eeae2baf97662448707db1ecb.jpg,"Still Image","Martin and Associates",1,0
