﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Albert Pfeiler and Lydia Fricker Pfeiler Wedding Portrait",14673-88,"Robert Pfeiler Collection, 1988","Portrait of Albert Pfeiler with his bride Lydia Fricker Pfeiler. Lydia stands on the left, wearing a white wedding gown, veil, and eyeglasses. Albert is seated on the right wearing a dark suit, white tie, and boutonniere arrangement on his lapel.",Unknown,1904,"17.7 x 13 cm ","Pfeiler family",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brides,Couples,Grooms,Portraits,Wedding Gowns,Weddings",https://photographs.venturamuseum.org/files/original/0c508a33bd1fb4877cd5d23ca970ba1a.jpg,"Still Image","General Collection",1,0
"Alice B. Chick Portrait",30855,"Gwendolyn Greene Collection, 1997","A half body portrait of Alice B. Chick. Alice wears a light-colored, long sleeve dress and a large decorated hat. She is turned slight towards the viewer's right. ",Unknown,"No date","Black and white photograph","Chick, Alice B.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Portraits,Women",http://photographs.venturamuseum.org/files/original/093cf4618b36dad9b877289cfb7bfc7a.jpg,"Still Image","General Collection",1,0
"Althea Malden and Mrs. Bard",38857,"Madeline Miedema Collection, 2009","Portrait of Althea Malden (left) and Mrs. Bard (right) seated together. Malden holds a book in her hands. Mrs. Bard is working on a sewing or knitting project. Malden wears a light-colored dress and is looking towards Mrs. Bard. Mrs. Bard is wearing a dark-colored dress and is looking at her project. <br /><br />Library records include note from the Friends of the Bard Mansion that indicate: ""In most photographs, Miss Malden usually has a book in her hand while Mrs. Bard is sewing, knitting, or doing embroidery."" <br /><br />This photo was published on page 33 of the <em>Ventura County Historical Society Quarterly</em> Vol. 47, No. 1.",Unknown,1893,"Sepia photograph","Bard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Needlework,Portraits,Sewing,Women",http://photographs.venturamuseum.org/files/original/36ff56c7b1d74ad97f9ffbc8ffbd9b60.jpg,"Still Image","General Collection",1,0
"Ann Elizabeth Hobbs Blanchard",38126,2008,"Seated portrait of Ann Elizabeth Hobbs Blanchard. She is holding a sewing project on her lap. She wears a lacy, white blouse, a bead necklace, and round glasses. Her hair is curled and pinned back. She looks directly at the viewer. ",Unknown,"circa late 1920s","Sepia photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Needlework,Portraits,Women",http://photographs.venturamuseum.org/files/original/baa2d5097b05da6e50eb04e45a5848da.jpg,"Still Image","General Collection",1,0
"Attilio Vanoni",11139,Unknown,"Full body portrait of Attilio Vanoni, shown walking toward viewer. Vanoni is wearing a dark coat, light pants, and glasses. He is holding what appears to be a hat in his left hand. Foliage visible in background.",Unknown,"circa 1954","Black and white photograph","Vanoni, Attilio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Full Portraits,Men,Portraits",http://photographs.venturamuseum.org/files/original/1eb29fbcc22c9f4619eb5732d7f8e7a0.jpg,"Still Image","General Collection",1,0
"Cast of a Drama ",gp186,,"Cast of a drama, by J. C. Brewster ","Brewster, John Calvin","circa 1885","Glass plate negative","Actors--portraits
Drama ",California,"
 875","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Group of People,Portraits,Theater",http://photographs.venturamuseum.org/files/original/3240c096425341ec450b6623042d74ea.jpg,"Still Image","Glass Plate Negatives",1,0
"Cat Dressed in Baby Clothes",7973,"Nixon Estate","A short-haired tabby cat dressed in what appears to be baby clothes. The cat seems to be content. It is seated on a chair with a pillow behind it. ",Unknown,"No date",Cyanotype,"Tabby cats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Portraits",http://photographs.venturamuseum.org/files/original/51c549eaaca512a141822d37805a6ca2.jpg,"Still Image","General Collection",1,0
"Chick and Bristol Family Portrait",30852,"Gwendolyn Greene Collection, 1997","Outdoor group photo of Alice B. Chick, Amelia L. Bristol, Leroy B. Chick, and Allan. Allan is shown as a young child  standing in front of Amelia Bristol. 

Note: ""Allan was Leroy B's son by his first marriage.""",Unknown,"circa 1923","Black and white photograph","Chick, Alice B.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Group Photos,Men,Portraits,Women",http://photographs.venturamuseum.org/files/original/1ea81a072fe8c21b32b5397800b0f666.jpg,"Still Image","General Collection",1,0
"Chick Family Portrait",30854,"Gwendolyn Greene Collection, 1997","Group portrait of Alice Chick, Amelia L. Bristol, Leroy B. Chick, and baby Gwendolyn M. Chick. Amelia is seated in the center and is holding Gwendolyn. Door and wooden building shown behind the family. ",Unknown,"circa 1926","Black and white photograph","Chick, Alice",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Families,Group Photos,Men,Portraits,Women",http://photographs.venturamuseum.org/files/original/cf4680386e4ed787490fd2e6307b3677.jpg,"Still Image","General Collection",1,0
"Chinese Cook Portrait","25561 NP","Margaret Alice Slye Collection, 1993","Bust portrait of Wong (or Quong), a Chinese cook at Matilija 1916-1918 and Thacher School cook. He is wearing a suit and tie as well as a hat, and is gazing to the left of the viewer. ","Brewster, John Calvin",1917,"Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Workers","http://photographs.venturamuseum.org/files/original/bcb103f0a38710b0a3caac7553ac56e4.jpg,http://photographs.venturamuseum.org/files/original/ff9f3627024add6851bff54af9892151.jpg","Still Image","Brewster Photography",1,0
