﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of Joseph M. Miller ",5451,,"Bust portrait sketch of Joseph M. Miller who served as sheriff in Ventura 1877-1879. Miller wears a dark suit. He has dark hair and a thick beard.",Unknown,"No date ","Black and white photograph","Miller, Joseph M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Drawings,Men,Police,Portraits",http://photographs.venturamuseum.org/files/original/7d6fa4aad4fda8450fa9997ad477d381.jpg,"Still Image","General Collection",1,0
"Portrait of John R. Stone ",5449,,"Bust portrait of John R. Stone, the first elected sheriff of Ventura, serving 1873-1877. Portrait shows Stone angled slightly to his right. He wears a dark suit, styled and curled hair, and a prominent mustache and goatee. ",Unknown,"No date","Black and white photograph","Stone, John R. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Hair Styles,Men,Mustaches,Police,Portraits,Suits",http://photographs.venturamuseum.org/files/original/80644e065db3127d681524182155fcc7.jpg,"Still Image","General Collection",1,0
"Marijuana Bust in Oxnard, 1924",10681,"Hueneme Historical Society","Marijuana found in Oxnard Aug. 7, 1924. Four men stand in front of confiscated marijuana plants. Men are (l-r): Harvey Waterman; H. M. Walker, Jr.; J. E. Chrisman; A. J. Murray ""Police Chief"" (Marshal).",Unknown,1924-08-07,"Portrait, Group",Police,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plants,Police",http://photographs.venturamuseum.org/files/original/b8bae23be4360ee0fc0544d706104fef.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club Marching Unit",10347,"Ventura City Clerk's Collection, 1984","Group photo of the Ventura Police Boys' Club Marching Unit standing at present arms. The unit is preparing to march in the the 1948 Ventura County Fair Parade. A uniformed police officer stands with the unit at right of image. At center left of the image, a boy holds a U.S. flag. They appear to be in a park with houses in the background.",Unknown,1948,"Portrait, Group","Ventura (Calif.) Police Department Boy's Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Police,Uniforms,US Flags",http://photographs.venturamuseum.org/files/original/d3fcbea05dfda52e956fe62dbfaade7a.jpg,"Still Image","General Collection",1,0
"Fillmore Fire Department and Chief of Police Group Photo",8866,,"Group photo of Fillmore Fire Department fire fighters in and around a firetruck. One little boy sits on the firetruck as well. Chief of Police Earl Hume is on a motorcycle parked next to the firetruck. All face the viewer. According to library records, third from left is Carl Moisling and second from right is George Moisling.",Unknown,"circa 1922","Portrait, Group","Hume, Earl",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firetrucks,Motorcycles,Police,Uniforms",http://photographs.venturamuseum.org/files/original/b2b0c6e9e9cae11d20f4365d6fd1fc72.jpg,"Still Image","General Collection",1,0
"Lions Club Members Before National Lions Meet, 1929",5234,,"Lions Club members gather in front of the Ventura County Courthouse before departing to the National Lions Meet in Kentucky in 1929. A large group of men gather on top and next to a truck with a big Lemon on it. The truck has a sign that reads ""Coast Wholesale Grocery Co. Ventura."" Two police officers flank the group of men on either side. ",Unknown,1929,"23.5 x 14.5 cm","Community-based organizations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Men,Police,Suits",http://photographs.venturamuseum.org/files/original/a69cec5b91c01a8f24e3f67f498d6887.jpg,"Still Image","General Collection",1,0
"Police Officer Seated on Motorcycle",25318,1992,"A police officer seated on a motorcycle. Writing in corner reads, ""To my pal Bernie with best wishes for the New Year and a Merry Christmas. Rex.""
Two copies available, one sepia and one black and white.",Unknown,"No date","20.3 x 25.3 cm","Motorcycle police",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motorcycles,Police,Uniforms","http://photographs.venturamuseum.org/files/original/c6d6e4723a89b5b8291e41f7a0d85aa3.jpg,http://photographs.venturamuseum.org/files/original/8959e067c183302505b078f19b01b20a.jpg","Still Image","General Collection",1,0
"Highway Patrolmen with Three Women",25148,"Marvin Isensee Collection, 1992","Group photo of 7 highway patrol men standing with 3 young women seated in front. Library sources provide identities for some of the individuals pictured. 
From right to left:  Jack Miller, (unknown), Bernie Isensee, Bob Parr.",Unknown,"No date","9.7 x 12.2 cm","Traffic police ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Police,Women",http://photographs.venturamuseum.org/files/original/5df5fd1ea2e0db32ddd55b1a2fbfac04.jpg,"Still Image","General Collection",1,0
"Uniformed Police Officers",40668-15,"Pleasant Valley Historical Society, 2015","Four uniformed police officers standing by the Ventura Courthouse.",Unknown,"circa 1930s","12.5 x 18 cm",Police--California,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police,Uniforms",http://photographs.venturamuseum.org/files/original/0cd06f455aa33dfcf7b5e2061adba991.jpg,"Still Image","General Collection",1,0
"Local Highway Patrol, 1929",5799,,"Group photo of men and one woman in uniform on front steps of a building.

Back row (L to R): J. J. Parr; W. E. French; H. W. McCoy; Joe Nobel; C. A. Lunnen

Front row (L to R): Capt. S. M. Flynn; Dorris Smith, Queen of cops; J. M. Miller; Insp. K. C. Murphy 
",Unknown,1925,"Portrait, Group","Traffic police",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Police,Uniforms",http://photographs.venturamuseum.org/files/original/07214ad9b8d66c801fd8b0c19f6a71c4.jpg,"Still Image","General Collection",1,0
"Group Portrait with Contraband Outside of County Courthouse",1089,,"Thirteen men kneel down in front of drums, in front of the Ventura County Courthouse. At least one appears to be in a uniform. Museum records indicate that this was the largest haul of contraband on the Pacific coast. 65 drums of 196 proof alcohol were taken by Sheriff R. E. Clark and deputies at the foot of the Arnold Road between Hueneme and Pt. Mugu on October 1, 1925. Turned over to the U.S. Customs Department on October 6, 1925 valued at $67,600.00. 
Center: wearing black sombrero R. E. Clark, Second from right: M. H. Barnard, Fourth from left: P. J. Ayala.","Brown ","circa 1925 ","Portrait, Group","Ventura County Courthouse (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Police",https://photographs.venturamuseum.org/files/original/bff41ac317d8131e0c3a058da192e720.jpeg,"Still Image","General Collection",1,0
