﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Hardison Ranch Pipe Line Right of Way (1 of 2)",MVC084_08-RS-50,"Martin and Associates records collection, 2014","Map showing a survey of a pipe right of way made for the Hardison Ranch Company. Area shown is on Rancho Sespe. Shows the lower intake and manhole for Hardison Ranch, pipeline, and a portion of Lord Creek. Sheet 1 of 2.","Bennett, S. G. (Surveyor)","1941 November","45.5 x 65.9 cm","Real property--Maps",California,MVC084_08-RS-51,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Pipes,Plats,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/a8c27db34811a85d753dfdda5fbdd3c7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Hardison Ranch Pipe Line Right of Way (2 of 2)",MVC084_08-RS-51,"Martin and Associates records collection, 2014","Map showing a survey of a pipe right of way made for the Hardison Ranch Company. Area shown is on Rancho Sespe. Shows the upper intake and manhole for Hardison Ranch, pipeline, and a portion of Lord's Creek. Sheet 2 of 2.","Bennett, S. G. (Surveyor)","1941 November","45 x 69.2 cm","Real property--Maps",California,MVC084_08-RS-50,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Pipes,Plats,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/26cb6483996f5617202e77c49bf870de.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Sewers for Tract Number 1548-3",MVC084-D-2923-08,"Martin and Associates records collection, 2014","Plan and profile of sewers for Tract number 1548-3. Map divided into two sections. Top shows slope of land and location of underground sewer segments. Bottom shows Kimber Road at intersections with Reino Road and Walter Avenue. Shows land parcels on Kimber Drive numbered 313 to 321. ","Clarke, Herman C. (Engineer)","1965 January","50.5 x 77 cm",Sewerage,California,MCV084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",http://photographs.venturamuseum.org/files/original/f0b114d07c1010f6bf541ae86a24a352.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Sewers of Kimber Drive, Tract No. 1548-3",MVC084-D-2923-09,"Martin and Associates records collection, 2014","Plan and profile of sewers of Kimber Drive, Tract No. 1548-3. Top half of sheet shows grid elevation profile and finished ground over sewers. Bottom half of sheet shows map of Kimber Drive and Daniel Street with sewers indicated in bold line. ","Clarke, Thomas C. (Engineer)",1965-01-11,"51 x 77 cm","Kimber Drive (Newbury Park, Calif.)--Maps",California,MVC084-D-2923,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/a000189014bdc99c867664f135aac1ef.jpg,"Still Image","Martin and Associates",1,0
"Storm Drain System Plan and Profile, Tract 1544-1, Simi Valley",MVC084-D-22-2601-48,"Martin and Associates records collection, 2014","Plan and profile of storm drain system, Tract 1544-1, Simi Valley. Shows two maps, left map of intersection of Madera Road and Bonita Drive, right map of Madera Road and Royal and Acapulco Avenues. Includes several drawings showing junction structures, outlets, and cross sections of the drain system. On grid are elevation profiles for drain system.

Note: ""Ref. Tract 1536-1""

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation","1963 June","50.5 x 76.5 cm","Storm sewers",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/3909b3f745a6a456dae7e254be01cd01.jpg,"Still Image","Martin and Associates",1,0
"Sewer Extension, Ventura Boulevard (1 of 9)",MVC084-D-22-2598-11,"Martin and Associates records collection, 2014","Blue line plan and profile for sewer main extension on Ventura Boulevard from Lemon Grove Avenue to Arundell Barranca, City of Ventura. Top half of sheet shows map of Ventura Boulevard, Lemon Grove Avenue, and a highway crossing. Sewer construction is indicated by a bold, broken line. Bottom half of sheet shows profile of ground and pipe. Sheet 1 of 9. ","Dieges, Gerard (Engineer)","1955 February","51 x 77.5 cm",Sewerage,California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/359aa45b1fd3d73a682481d106941f89.jpg,"Still Image","Martin and Associates",1,0
"Cunnane Tract Sewer Grades Proposal ",MVC084-D-16-1951-01,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades development number 2 in the Cunnane Tract, City of San Buenaventura. At the top of the plan is a map that shows Loma Vista Road, Virginia Drive, Lexington Drive, an unnamed alley, and parcels of land numbered 27 to 30 and 33 to 40. At the bottom of the plan is an angle showing the grade of the sewers with manholes and pipes indicated. ","Everett, E. E. (Engineer)","1940 May"," 50.5 x 78.5 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers",http://photographs.venturamuseum.org/files/original/d47e417a74dfa535282a5b0b9427c40e.jpg,"Still Image","Martin and Associates",1,0
"Cunnane Tract Sewer Grades Proposal ",MVC084-D-16-1951-02,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades development number 2 in the Cunnane Tract, City of San Buenaventura. At the top of the plan is a map that shows  Lexington Drive, Eugenia Drive, McKinley Drive, Virginia Drive, Poli Street, and parcels of land numbered 41 to 72. At the bottom of the plan is an angle showing the grade of the sewers with manholes and pipes indicated.","Everett, E. E. (Engineer)","1940 May"," 51.5 x 78.5 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers",http://photographs.venturamuseum.org/files/original/e52ebe2135e7837c0bff106c25af99a7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Road and Pipe Line Easement",MVC084_08-RS-81,"Martin and Associates records collection, 2014","Map of a roadway and pipe line easement, each 10 feet wide, on lands of Sarah I. and Edward E. Balcom in Parcels C, F, and G of the Balcom Tract. Made for G. L. Armstrong and E. E. Everett. Shows the easement and lists of coordinates for the planned route as well as for alternate routes. ","Everett, E. E. (Surveyor)","1943 December","67.3 x 45.6 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipelines,Plats,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/1e5f851f35e31048db18a9ab54560ad4.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (1 of 8)",MVC084-D-21-2375-03,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates.  Top half of sheet shows a map of Yucca Street, intersections with B Street and A Street, and Lots 45, 46, 57, 58, and 70-78. Illustration to right of map shows a sewer house connection with vertical riser. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 1 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/4c11978d09575aceff2fd980f35b7ad7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (2 of 8)",MVC084-D-21-2375-04,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of Yucca Street, intersections with Saviers Road and A Court, and Lots 8, 9, 69, 79-81, 83, and 88. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 2 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/d4323c052f4b45f5ba19c4cfc30db697.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (3 of 8)",MVC084-D-21-2375-05,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of B Street, intersections with Yucca Street and Homer Street, and Lots  23 and 38-51. Illustration to right of map shows typical street section. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 3 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/c9943f091ac4010541c63c60adbdb3d3.jpg,"Still Image","Martin and Associates",1,0
