﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of a Girl",gp496,,"Portrait of a girl.","Unknown ","No date ","Glass plate negative","Portraits
Children--Portraits
Girls--Portraits",California,gp497,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Girls,Lace,Portraits,Ribbons",https://photographs.venturamuseum.org/files/original/e200e9b06f580cb52b782056149ac66c.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Girl",gp497,,"Portrait of a girl. ",Unknown,"No date","Glass plate negative","Portraits
Children--Portraits
Girls--Portraits",California,gp496,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Children,Girls,Lace,Portraits,Ribbons",https://photographs.venturamuseum.org/files/original/93cd5d34aa793c09d5f62da7acaad907.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp498,,"Portrait of a woman. ","Unknown ","No date","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Lace,Portraits,Women",https://photographs.venturamuseum.org/files/original/2dc71a02e6ae20a1549a6eca45b3b506.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Four Women",gp502,,"Portrait of four women. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People,Hats,Lace,Portraits,Women",https://photographs.venturamuseum.org/files/original/aa5388d55a3353e84d9796738935a603.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ",gp510,,"Portrait of a woman. ",Unknown,"No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/d9f39052bd1292d2f442c96263581b92.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp519,,"Portrait of a woman. ","Unknown ","No date","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Lace,Portraits,Women",https://photographs.venturamuseum.org/files/original/00a03b01d7decf9870626c3e91a2704d.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Mrs. Theodosia B. Shepherd in Repose ",5145,,"Portrait bust of Mrs. Theodosia B. Shepherd with her head resting on her hand. 

Theodosia B. Shepherd was born October 14, 1845 in Keosauqua, Iowa. She was a pioneer and leader of the California flower cultivation and hybridization industry. She died September 6, 1906 in Ventura, California.",Unknown,1905,"Portrait, Bust","Shepherd, Theodosia Burr, 1845-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lace,"https://photographs.venturamuseum.org/files/original/ca440f458803837fdda36671445d0d8b.jpg,https://photographs.venturamuseum.org/files/original/862e5f54894457aaeb69c2711e31edb0.jpg","Still Image","General Collection",1,0
"Katherine Louise Hoffman Varnado","31439 NP","Andrea Pfister Collection, 1998","Oval bust portrait of Katherine Louise Hoffman Varnado as a  young woman. She is sitting with head leaning on clasped hands, elbows resting on a table. she is looking to the right of the camera. She wears her hair is in a Gibson Girl hairstyle.",Unknown,"circa 1890s","Portrait, Bust","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits,Up-dos",https://photographs.venturamuseum.org/files/original/c7e5990b4621e22ccb5d6f3d15059446.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real and Maria Y. D. Ruiz","27688 NP","A. G. Real Collection, 1994","3/4 portrait in oval frame of Claudina Lugo Duarte Real and Maria Ygnacia Duarte Ruiz (seated). Real is wearing a black dress with a lace collar, black gloves and a black hat. Ruiz is wearing a black dress with a white collar. Both young women are looking directly at camera. ",Unknown,"circa 1900","Portrait, Group","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Hats,Lace,Oval Portraits,Young Women",https://photographs.venturamuseum.org/files/original/7721a9d3f6987d1184544f8d6c8c15a2.jpg,"Still Image","General Collection",1,0
"Anthony D. Real","27690 NP","A. G. Real Collection, 1994","Seated portrait in an oval frame of Anthony Duarte Real as an infant. Real was born in February 1910 in Simi Valley as the first child of Pasqual M. Real and Claudina Lugo Duarte Real. Museum records indicate he was delivered by Dr. Artimis Strong of Santa Paula. In this photograph, Real is wearing a white lace garment and looking directly at camera. ",Unknown,"circa 1910","Portrait, Seated","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lace,Oval Portraits",https://photographs.venturamuseum.org/files/original/407838ac4bb2e7ed01711de5c6a34800.jpg,"Still Image","General Collection",1,0
"Pedro Ruiz Wedding Photo","27698 NP","A. G. Real Collection, 1994","Group portrait from the wedding of Pedro Ruiz. The bride and groom are seated. He is wearing a dark suit with a white lapel flower, she is wearing a white dress, a lace head covering and holding flowers. There are two women and two men standing behind the bride and groom. Both women are wearing light colored dresses, lace head coverings and holding flowers. Both men are wearing dark suits with a white lapel flower. Everyone is looking straight at the viewer. ",Unknown,"No date","Portrait, Group ","Ruiz, Pedro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Lace,Suits,Weddings",https://photographs.venturamuseum.org/files/original/243a0b0a139facb62e42fbd8c9f1299e.jpg,"Still Image","General Collection",1,0
"Mrs. Simon Cohn",12672,,"Oval bust portrait of Mrs. Simon Cohn, wearing a high collared dress with lace ruffle front, looking to the right of the camera.",Unknown,"No date","Portrait, Bust","Cohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits",https://photographs.venturamuseum.org/files/original/3a6fa9cc6848231defbd720829ce65c5.jpg,"Still Image","General Collection",1,0
