﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Max Riave Holding Baby Daughter","28096 NP","Kandy Riave Hutman Collection, 1994","Max Riave holds one of his daughters up for a photo while standing outside in front of Camarillo Mercantile in 1945. Max is looking downward and the baby girl is smiling at the camera. Other businesses are in the background.",Unknown,"No date","Black and white negative","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Old Town Camarillo,Storefronts",http://photographs.venturamuseum.org/files/original/b77e6fc8d5f5b1e94848355aabc18f47.jpg,"Still Image","General Collection",1,0
"Inadomi Store","28412 NP","Inadomi Family Collection, 1995","This image shows the exterior front of the Inadomi Store during World War II. Store sign reads: Rancheros. There is a Kraft Food delivery truck visible parked on the street. ",Unknown,"circa 1940","Black and white negative","Family-owned business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Views,Trucks",http://photographs.venturamuseum.org/files/original/27f6f06815e41f632ac70fa5b5841d0b.jpeg,"Still Image","General Collection",1,0
"Inadomi Company Storefront","28428 NP","Inadomi Family Collection, 1995","This image shows an exterior street view of the Inadomi Store. There is an International semi truck parked on the street in front. The Asahi Market can be seen in the background.",Unknown,1932,"Black and white negative","Inadomi Company Store (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Storefronts,Street Views,Telephone Poles,Trucks",http://photographs.venturamuseum.org/files/original/4883b1a7360593a9bc9d06eda3bc1c67.jpeg,"Still Image","General Collection",1,0
"Manuel K. Inadomi With Produce Buyer","28429 NP","Inadomi Family Collection, 1995","This image shows Manuel K. Inadomi posing in front of the Inadomi Company Store. He is standing with a produce buyer. There is an International semi truck parked on the street beside them.  ",Unknown,1932,"Black and white negative","Inadomi Company Store (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Storefronts",http://photographs.venturamuseum.org/files/original/b519b5af52391087256a996de07444ae.jpeg,"Still Image","General Collection",1,0
"Inside the Inadomi Company Store","28430 NP","Inadomi Family Collection, 1995","This image shows the interior of the Inadomi Company Store as seen from the street. There are several fruits and vegetables displayed for sale on market tables. An employee can be seen restocking a display.  ",Unknown,1930s,"Black and white photograph","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Employees,Storefronts",http://photographs.venturamuseum.org/files/original/ba219b4809e4a0a870021d225e468552.jpeg,"Still Image","General Collection",1,0
"Inadomi Store Parade Float","28433 NP","Inadomi Family Collection, 1995","This image shows an elaborately decorated parade float that has been created by the Inadomi Department Store for a parade in Fillmore, California. Two boys stand on the float.  The Inadomi Department Store can be seen in the background.  ",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parades,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/493f4f6b7f75094eb541bb6131341970.jpeg,"Still Image","General Collection",1,0
"Inadomi Department Store Parade Float","28434 NP","Inadomi Family Collection, 1995","This is a full side view of a float that has been created by the Inadomi Department Store for a parade in Fillmore, California. The elaborate float is parked on the street in front of the Inadomi Department Store. Other storefronts that are visible are (?) Gold Cigarettes and O.F. Barber Shop.  An advertisement for Frisco Jeens is visible on the storefront.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Businesses,Parades,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/78965eec220c7c13bb7706223be62b2b.jpeg,"Still Image","General Collection",1,0
"Mrs. Inadomi With Children","28435 NP","Inadomi Family Collection, 1995","This image shows Mrs. John K. Inadomi posing with her children Chiyeko and Tazuko Inadomi. They are posing in front of a parade float that was created by the Inadomi Department store for a parade in Fillmore, California.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Children,Parades,Storefronts",http://photographs.venturamuseum.org/files/original/910e0ca100e26803f013b8e5341cc582.jpeg,"Still Image","General Collection",1,0
"Gas Pump at Inadomi Department Store","28437 NP","Inadomi Family Collection, 1995","This is a street view of a gas pump that is located in front of the Inadomi store in Fillmore, California. Merchants are visible standing in the doorframes of the businesses. ",Unknown,"No date","Black and white negative","Inadomi Department Store (Fillmore, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Pumps,Storefronts",http://photographs.venturamuseum.org/files/original/6613599d32e15095ab6a261884335218.jpeg,"Still Image","General Collection",1,0
"Inadomi Market Under Construction","28442 NP","Inadomi Family Collection, 1995","This image shows a street-side view of the construction work being done as the Inadomi Market, the A and P (A&P) Food Store, is being built. ",Unknown,1942,"Black and white negative","Family-run business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Lights,Street Views",http://photographs.venturamuseum.org/files/original/1fa4d2fd56d3e932c3b4a00efd19e92b.jpeg,"Still Image","General Collection",1,0
