﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hondo Ranch View of Valencias and Entrance Road",2391,"Bard Collection","View of an orange grove. Caption reads ""Looking SE from roof of foreman's house BI Co. [Berylwood Investment Company] Hondo Ranch showing 4 year old Valencia Orange grove south of entrance road.""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Oranges,Orchards",https://photographs.venturamuseum.org/files/original/c50ecf4faba66bb258064e6748ee0e2c.jpg,"Still Image","General Collection",1,0
"Overlooking Windbreak of Gums and Cypress",2388,"Bard Collection","Agricultural fields separated by windbreak of young Sweetgum and Cypress trees. Caption reads ""Looking S from hill near NW corner Tr. 90. Windbreak of gums and cypress on the line between tracts 90 and 73.""",Unknown,1929-12-17,"8 x 7.5 cm",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Wind Rows",https://photographs.venturamuseum.org/files/original/fb3ca1b3a80fb9b6c1cb301e73375121.jpg,"Still Image","General Collection",1,0
"Valencia Orange Grove at Hondo Ranch",2387,"Bard Collection","Northeast view across Valencia Orange orchard. Caption reads ""Looking NE across 4 year old Valencia Orange Grove. Tr. 18. (BI Co.  [Berylwood Investment Company] Hondo Ranch)""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",https://photographs.venturamuseum.org/files/original/f63af52ab20bc9b7a4b62253b5059d05.jpg,"Still Image","General Collection",1,0
"Lath House at Nusbickel-Warren Nursery",2386,"Bard Collection","Inside view of lattice covered plant nursery showing some irrigation piping. Caption reads ""Lath House at Nusbickle-Warren Nursery Tr. 89.""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Nurseries,Pipes,Plants",https://photographs.venturamuseum.org/files/original/12b7fa4cfc61b304c7dbc8e6a2ddf3ef.jpg,"Still Image","General Collection",1,0
"Citrus Planting by Edwards - Meek Co.",2385,"Bard Collection","Young citrus orchard. Caption reads ""Citrus planting by Edwards - Meek Co. in 1925. This orchard now owned by C. Thorpe. It is just north of 80 BI Co. Salt Barn. TRB. The road shown is Donlon Rd. Walnut trees in foreground on Tract B.""",Unknown,1929-12-17,"8 x 7.5 cm",Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Telephone Poles",https://photographs.venturamuseum.org/files/original/e006acc6c9df63270bcb8673b39123d0.jpg,"Still Image","General Collection",1,0
"Las Posas Reservoir (Formerly Allen Culbert Lease)",2381,"Bard Collection","Overlooking agricultural field with dirt road lined with telephone lines on left and building and hills in background. Caption reads ""Reservoir, SW corner TR 88 formerly Allen Culbert lease, looking N from L.P.W. Co [Las Posas Water Company] Reservoir 17.""",Unknown,1929-12-17,"8 x 7.5 cm","Las Posas Water Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Telephone Poles,Wooden Fences",https://photographs.venturamuseum.org/files/original/d5dd504d151551ae1bbe4b51280c234d.jpg,"Still Image","General Collection",1,0
"Worker on Sugar Beet Machine",9270,1983,"Snapshot, close view of a worker on sugar beet machine in a field. Many beets in view on the machine.",Unknown,"No date","11 x 8.8 cm","Sugar beet",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture",https://photographs.venturamuseum.org/files/original/5d7a713f7927ea61bf0e62d0d93d4f1b.jpg,"Still Image","General Collection",1,0
"Model T Hooked up with Hay Mower",9115,"Charles Outland Collection, 1983","Scene showing two men in a vast beet field, one in a Model T and the other on a hay mower. The Model T is hooked up with hay mower. Unknown location, although it is either Oxnard or Hueneme.",Unknown,"No date","18 x 12.8 cm","Ford Model T automobile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agriculture,Crops",https://photographs.venturamuseum.org/files/original/2b4637921b74e966a7108c18846b6f9b.jpg,"Still Image","General Collection",1,0
"Apricot Crew and Trays of Drying Apricots",8580,"VCLSA Collection, 1982","Several rows of drying apricots lay on the ground in the image foreground. In the background is a large group posing for the camera. Among them are men, women, and children. Some of the group sit on sacks (presumably filled with apricots).

According to library records: They are at A. B. Smith on Ventura Ave; the Bryant place in 1938 (4717 N. Ventura Ave.). Man seated on truck is Henry Sparks and small boy may be Allen Smith [which small boy is unclear].","Brewster, John Calvin",1880s,"25 x 20 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Fruit,Group Photos",https://photographs.venturamuseum.org/files/original/6da6c6e04b47be3fa1111c7aa532dcc1.jpg,"Still Image","Brewster Photography",1,0
"Old Fashioned Bean Threshing",7201,,"""Old fashioned bean threshing"" agricultural scene. A group of men, women, and children stand among threshing equipment. Mountain in the background identified as South Mountain. 

Identified individuals include:

(front row): Frank Moore; George W. Faulkner; F. P. McDivitt; Paul McDivitt; Louie (a boy); Gladys Henderson; Ted Henderson; William Webber; Sam Henderson; Frank Robbins

(back row): C. J. McDivitt; Mr. Thompson; Nettie Bay; Edith McDivitt; Bernice McDivitt (baby)",Unknown,"No date","Portrait, Group",Threshing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Farms,Group Photos",https://photographs.venturamuseum.org/files/original/da722226075821c326251ab11d3277ca.jpg,"Still Image","General Collection",1,0
