﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of Two Girls",gp495,,"Portrait of Two Girls","Unknown ","No date","Glass plate negative","Portraits
Children--Portraits
Girls--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Girls,Lace,Portraits",http://photographs.venturamuseum.org/files/original/e0ad4021dd3fed303223a6722169a0e6.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Two Livingston Women",34208,"Jack Miller Collection, 2002","Portrait of two women from the Livingston family, taken at their cabin in Oregon. Mrs. Lee Ruth sits on a chair, wearing sunglasses. Behind her stands an unidentified younger woman. The young woman's eyes appear closed or pointed downward. In the background is a dense forest. ","Miller, Jack","circa 1940","Black and white photograph","Livingston family",,34207,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porches,Portraits,Vacations,Women",http://photographs.venturamuseum.org/files/original/d57b410f44b1c1523109480083f392b1.jpg,"Still Image","General Collection",1,0
"Portrait of Two Women",gp287,,"Portrait of two women. ",Unknown,"No date","Glass plate negative","Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/64ae107512066fc36979c28dcfab205b.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Two Women",gp515,,"Portrait of two women on the beach with pier in background.",Unknown,"No date ","Glass plate negative","Portraits
Beaches
Piers
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coast,Hats,Ocean,Ocean Waves,Piers,Portraits,Women",http://photographs.venturamuseum.org/files/original/eb340778cc034ace87265e2cb7f1f4c0.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Ventura Arnaz Wagner and Granddaughter",36006,"Waldo Dingman Collection, 2009","Portrait of Ventura Arnaz Wagner seated on a bench to the right of  a window. Her toddler-aged granddaughter is seated on her lap. Wagner holds her granddaughter with one hand and a flower in the other. She is looking out the window, to the viewer's left. The granddaughter looks towards the viewer and is smiling. Wagner and her granddaughter wear light-colored dresses. ","Dingman, Waldo","No date","Sepia photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Portraits",http://photographs.venturamuseum.org/files/original/df8ce7b60d9b06b83f8897dcc72532b9.jpg,"Still Image","General Collection",1,0
"Portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega",gp171,,"Stereoscopic portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega.",Unknown,"No date","Glass plate negative","Portraits
",California,31973,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Portraits",http://photographs.venturamuseum.org/files/original/2fe7824456f330a5d8aa4118f3047f7a.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait to a Woman",gp489,,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Women",http://photographs.venturamuseum.org/files/original/ae8045d4944e2e3ba2d246558ef2e4e0.jpg,"Still Image","Glass Plate Negatives",1,0
"Sam McVey",25541,,"Portrait of the African American boxer Sam McVey. He is in a boxer's fighting stance with his front fist extended out & raised shoulder level. His back hand is raised to his chest & his palm is open. His backfoot is slightly raised off the ground as his front foot is planted flat. He is shirtless, wearing only boxing shorts and shoes. 

Museum records indicate that he was born May 17th 1884 in what would become Oxnard.  ",Unknown,1921-12-23,"Black and white photograph","Boxers (Sport)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxers,Portraits,Sports",http://photographs.venturamuseum.org/files/original/56245ea7a3870ac41b58ab33c01d3beb.jpg,"Still Image","General Collection",1,0
"Samuel Miller Woodsen Easley Among Beehives",25881,"Donated by: Richard D. Dean, County Clerk and Recorder, 1992","Full portrait view of Samuel Miller Woodsen Easley standing with his hands in his pockets between rows of beehives. Easley is facing the viewer and appears middle aged with a shaggy beard. He is wearing a hat and dark waistcoat. Rocks have been placed on top of each beehive. 

Library records include note: ""Mr. Easley was an early valley settler. He raised bees and established the first school in the Valley. On 29 April 1873 he was appointed VC Clerk following the death of Frank Molleda on 14 April 1873. This picture was taken by John Sparhawk Appleton around 1906. This print was provided by his grandson, Bill Appleton, of Simi Valley.""","Appleton, John Sparhawk","circa 1906","Black and white photograph","Bee culture",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beehives,Beekeepers,Beekeeping,Portraits,Simi Valley",http://photographs.venturamuseum.org/files/original/67d55ff031e398943822d72a9fe90ca5.jpg,"Still Image","General Collection",1,0
"Sherlock Bristol Seated with Grandson Leroy Bristol Chick",30851,"Gwendolyn Greene Collection, 1997","Outdoor, full portrait of Sherlock Bristol seated with his grandson, Leroy Bristol Chick standing to the right. What appears to be a hat sits on the ground to the right of Bristol and Chick. A garden and a house with windows are visible in the background.

Note: Museum records indicate that Leroy B. Chick was born in 1893.",Unknown,"No date","Sepia photograph","Bristol, Sherlock",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Buildings,Houses,Men,Portraits,Windows",http://photographs.venturamuseum.org/files/original/62319fa0e6a6037d255d0f0da6d8e543.jpg,"Still Image","General Collection",1,0
"Sophie Maulhaurdt (Mrs. Gottfried)",gp181,,"Sophie Maulhaurdt (Mrs. Gottfried).","Unknown ","circa 1914","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,http://photographs.venturamuseum.org/files/original/774067cda3c220cd4013e27e1c6ef479.jpg,"Still Image","Glass Plate Negatives",1,0
"Susana Hill More",14642,,"A portrait bust of Susana Hill More, wife of Thomas Wallace More.",Unknown,"No date","Black and white photograph","More, Susana Hill",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair Styles,Portraits,Women",http://photographs.venturamuseum.org/files/original/d0ba2f5352a6d776ea6fd84b08f8fa98.jpg,"Still Image","General Collection",1,0
"The Flower Queen Cantata, Group Photo",830,,"A group photo of young women dressed in white with flowers attached to their dresses. One man with a mustache and a cape is at the center of the picture. There is a piano at the bottom right of the frame. Library records indicate the young women are part of a program ""The Flower Queen Cantata"" at Presbyterian Church, Santa Paula. The program is taped to the photo back. ","Brewster, John Calvin",1891-05-23,"Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Pianos,Portraits",http://photographs.venturamuseum.org/files/original/2bbb710ecfda13dad96d4bc975922a45.jpg,"Still Image","General Collection",1,0
"Toy Ah Tim and Henry Sem",35823,"Daisy Jue Collection, 2004","Studio portrait of Toy Ah Tim (seated) and Henry Sem (standing). Toy Ah Tim wears an embroidered satin dress. A purse is on her lap. Henry wears a sweater, light-colored pants, shirt, and tie. Both look towards the viewer.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Men,Portraits,Women",http://photographs.venturamuseum.org/files/original/89b394e9af3370d9490a05231cc8e8ca.jpg,"Still Image","General Collection",1,0
"Ventura Elks Baseball Team, 1922",3576,,"A group photo of the Ventura Elks baseball team and their manager, Milton Ramelli. The team wears their baseball uniforms, while Ramelli wears a suit.

Names listed on back, order not clear: ""M. Smith, M. Ramelli, J. Barnett, S. D. Butts, Gio Sanchez, E. Shaw, Fred Fairbanks, H. Slye, Al Hartman, Andy Lille, Art Caldwell, Tom Mitchell. Bat Boy.""",Unknown,1922,"Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Groups of People,Portraits,Sports",http://photographs.venturamuseum.org/files/original/e94ad8fa6255841286bb98b57743bde8.jpg,"Still Image","General Collection",1,0
"Yamada Family Portrait",27901,"Nao and Judy Takasugi Collection, 1994","This image shows the Yamada family posing for an interior studio portrait. Mr. Yamada is seated. Full view group photo.",Unknown,"circa 1930","Portrait, Family","Yamada family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/0ef6098f672dc162ba555fbebdda33f8.jpg,"Still Image","General Collection",1,0
"Yasuye Takasugi Portrait",27905,"Nao and Judy Takasugi Collection, 1994","This image shows Yasuye Takasugi posing seated for an interior full portrait.  ",Unknown,"No date","Black and white negative","Takasugi, Yasuye",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Portraits,Up-dos,Young Women",http://photographs.venturamuseum.org/files/original/6fa9f4817ffce2160fc1903e47069196.jpg,"Still Image","General Collection",1,0
"Ysobel Del Valle Cram With Guitar ","30956 NP","Marguerite Haines Collection, 1997","Image of Ysobel Del Valle Cram with her guitar. She is the center of the image with a blank background behind her. She wears a dark dress with a head cloth that covers her hair. She looks directly at the camera as she holds the guitar like she is playing it. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Del Valle family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Guitars,Musical Instruments,Portraits",http://photographs.venturamuseum.org/files/original/426db4aff5e026b4820f2a63e203e087.jpg,"Still Image","General Collection",1,0
