﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fire on Ventura Avenue and McFarland Drive",15460,"H. Schwab Collection, 1988","View of a building fire on the corner of Ventura Avenue and McFarland Drive. Building consumed by flames, which have also spread to a nearby bench and palm tree. General Machine Co. visible in background on left. ",Unknown,"1947 April","Black and white photograph",Fires--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Disasters,Palm Trees",http://photographs.venturamuseum.org/files/original/1b3de7ab1bb39cb3e6a6f825c68ad525.jpg,"Still Image","General Collection",1,0
"Filming of ""The Sheik""",18389,"Madeline Miedema Collection, 1990","Bird's eye view of the set of ""The Sheik"", a 1921 silent romantic drama starring Rudolph Valentino and Agnes Ayres. Filming was on an Oxnard beach. It is a crowded beach scene with many palm trees and large striped tents. A large group of people on horseback in the background.",Unknown,1921,"11.2 x 17.8 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Crowds,Horses,Palm Trees,Tents",http://photographs.venturamuseum.org/files/original/abdf88c80ebe1a85ac8420a30f0b3590.jpg,"Still Image","General Collection",1,0
"Family on Porch of House",gp370,,"Portrait of family on porch of house. ","Unknown ","No date.","glass plate negative ","Architecture, domestic
Family
Family portraits
Porches
",California,"MVC 047 Glass Plate Negatives Collection.
See also gp369.
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group of People,Houses,Palm Trees,Porch,Portraits",http://photographs.venturamuseum.org/files/original/bdfd54ffa58e8d32c8cc56dddcab6b19.jpg,"Still Image","Glass Plate Negatives",1,0
"Exterior View of Oxnard Sugar Beet Factory",26524,"Jack Miller Collection, 1993","Image shows an exterior view of the main building of the Oxnard Sugar Beet Factory with a courtyard in front and buildings to the left and right of the image. In the courtyard there are several miniature palm trees. Shrubbery lines a fence with its gates open to the courtyard. ","Miller, Jack","No date ","10.1 x 12.5 cm","American Beet Sugar Company",California,"26522, 26523","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Palm Trees,Windows",http://photographs.venturamuseum.org/files/original/e8812770c56e577eb5bc96e95cdd5530.jpg,"Still Image","General Collection",1,0
"Exterior View of Catholic Women's Club Building Oxnard",26438,"Jack Miller Collection, 1993","Catholic Women's Club building in Oxnard with cars parked in front of the building. Image taken from across the street. ","Miller, Jack","circa 1930s","8.5 x 12.0 cm","Women--Societies and clubs",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Palm Trees",http://photographs.venturamuseum.org/files/original/accd46fa8c8bba1c311ad2cc657383d4.jpg,"Still Image","General Collection",1,0
"Ewing home",gp019,,"Ewing home, NE corner either Poli St. and Chestnut or possibly Poli and Catalina Streets",Unknown,"circa 1800s-1900s","Glass plate negative","Architecture, domestic",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.6 cm, glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillside,House,Palm Trees,Trees",http://photographs.venturamuseum.org/files/original/68624b4f545ff4a229a40d9f35e7f613.jpg,"Still Image","Glass Plate Negatives",1,0
"Entrance to St. Joseph's Institute",26447,"Jack Miller Collection, 1993","Image of St. Joseph's Institute on 4th and D streets taken from across the street. Palm trees lining the walkway to the building. Two story building with bell tower and cross.  ","Miller, Jack","No date","9.8 x 12.6 cm","Saint Joseph's Institute (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/d479926b9a2e1c53113419d6cac522ab.jpg,"Still Image","General Collection",1,0
"Elizabeth Bard Memorial Hospital, Ventura","20123 PC",,"A view of the Elizabeth Bard Memorial Hospital building looking northwest from the corner of North Fir and Poli Streets.  Very young palm trees line the edges of both streets.

Caption: Elizabeth Bard Memorial Hospital, Ventura, Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3061 and A116493]","Brakey, J.R.","No date","Color postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hospitals,Palm Trees,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/5437dbfeda33a25e77119a7f7f626330.jpg,"Still Image",Postcards,1,0
"Elizabeth Bard Memorial Hospital Street View","20757 PC",,"Street view of Elizabeth Bard Memorial Hospital, captioned ""Elizabeth Bard Memorial Hospital. Ventura, Cal."" The street is on a steep incline, and there are palm trees and a stone wall along the sidewalk. Hedges, trees, and a lawn are visible.
[MacGregor Bros. (Postcards of Quality-Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.",1917-04-23,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hills,Hospitals,Lawns,Palm Trees,Windows",http://photographs.venturamuseum.org/files/original/64b1f9d43787cf59c0d10a9a22926ffe.jpg,"Still Image",Postcards,1,0
"Dual Image of Main Street and Hotel De Leon",gp190,,"Dual image of Main Street and Hotel De Leon.","Brewster, John Calvin","No date ","Glass plate negative","Hotel DeLeon (Ventura, Calif.)
Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/4129bb74e64ea35652d378480a41ed28.jpg,"Still Image","Glass Plate Negatives",1,0
"Crooked Palm",12311,1986,"View of a crooked palm tree on Ventura Avenue. Palm's trunk  has a distinctive 90 degree bend to the right. ",Unknown,"No date","Black and white photograph",Palms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Palm Trees,The Avenue",http://photographs.venturamuseum.org/files/original/18692eeecbfcc1605595e31a5c85716b.jpg,"Still Image","General Collection",1,0
