﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"William E. Kelly, Deputy Sheriff",289,,"Bust portrait of William E. Kelly, wearing a suit and tie and hat, looking into the camera. Kelly was born 8-31-1861, Seneca Falls, N.Y. and was City Marshall in Oxnard CA for 8 yrs. and Constable Oxnard Township 2 yrs., Deputy Sheriff, Ventura County 12 yrs. He was murdered in performance of duty at Owensmouth CA Aug. 20, 1921.",Unknown,"circa 1910s","Portrait, Bust",Sheriffs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/1837e763572a0bf7f8febc0de4aef79a.jpg,"Still Image","General Collection",1,0
"Ventura Masonic Lodge Group Photo",851,,"A group photo, five men dressed in suits and ties; three with a mustache, one with a beard, one clean shaven. Library records indicate these men were part of the Masonic Lodge in Ventura. Their names are Dick Haydock, D. J. Riese, P. W. Kaufman, Geo. Sackett. ","Brewster, John Calvin","No date","Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Groups of People,Men,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/06f9867ae50f4d2c77a5191f42c4d98c.jpg,"Still Image","General Collection",1,0
"Ventura County Officials, 1885-1886",376,,"Mounted sepia print of several oval portraits of Ventura County officials, 1885-1886, on one sheet. 

Officials pictured are as follows:
1. F. Hartman 
2. Robert Ayers 
3. D. T. Perkins, Supervisor 
4. Thomas A. Rice 
5. J. S. Barkla 
6. I. F. Eastin - Court commissioner 
7. Orestes Orr - District Attorney 
8. B. T. Williams - Superior Judge 
9. I. H. Warring - County Clerk 
10. Robert W. Forth - Deputy County Clerk 
11. John T. Stow - Surveyor 
12. H. D. Ley - Coroner 
13. Grace A. Rivenberg - Reporter 
14. Albert Ayers - Treasurer 
15. C. T. Meredith - School Superintendent 
16. C. N. Baker - Deputy Sheriff 
17. G. Elwell - Deputy Sheriff 
18. A. J. Snodgrass – Sheriff
19. Jason A. Donlon - Deputy Sheriff 
20. George Perrott - Deputy Sheriff 
21. J. A. Conaway - Assessor 
22. William Reilly - Deputy Sheriff
23. Thomas Chrisman - Under Sheriff 
24. Charles Hartman - Deputy Sheriff 
25. A. T. Conaway - Deputy Sheriff","Brewster, John Calvin",1885-1886,"Portrait, Bust","County officials and employees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches,Oval Portraits",https://photographs.venturamuseum.org/files/original/b6728209fe2f9ae7c61bdfd704edc6ab.jpg,"Still Image","Brewster Photography",1,0
"Ulpiano Torigio Ruiz","30380 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Ulpiano Torigio Ruiz in a suit, smiling and staring straight ahead. Instead of a photograph border marking the bust, the picture fades into the blank portions of the picture. Ulpiano Torigio Ruiz was the fourth child of Gabriel and Rafaela Cota Ruiz. Born April 16 1864 in Santa Barbara, died December 28 1949 at Reseda Beach at 85 years of age.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Ruiz, Ulpiano Torigio, 1864-1949",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Young Men",https://photographs.venturamuseum.org/files/original/288bb21fed63f7c87f4e3edfda58f327.jpeg,"Still Image","Brewster Photography",1,0
"Tiburcio Vasquez",755,,"Portrait of Tiburcio Vasquez. His name is handwritten on the bottom of the photo. There is a small hole worn out of the middle of the photo. ",Unknown,"No date","Black and white photograph",Outlaws,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",https://photographs.venturamuseum.org/files/original/254241ed31569b9b7363b7d1eff732db.jpg,"Still Image","General Collection",1,0
"Thomas Ruiz, Portrait",30461,"Alice Ruiz Collection, 1997","Bust portrait of Thomas Ruiz looking to the right of the camera. He was born Mar. 24, 1866 and died Dec. 25, 1945 at age 79. Library records state: ""hijo de Rafaela Cota y Gabriel Ruiz."" ",Unknown,"circa 1900","Portrait, Bust","Ruiz, Thomas, 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mustaches",https://photographs.venturamuseum.org/files/original/8a798ff9f0058c4a460a9f81659544c6.jpg,"Still Image","Brewster Photography",1,0
"Thomas Ruiz, Bust Portrait",30460,"Alice Ruiz Collection, 1997","Bust portrait of Thomas Ruiz, looking to the left of the camera. He is wearing a three piece checkered suit and tie.  Son of Gabriel and Maria Rafaela Ruiz. He was born Mar. 24, 1866 and died Dec. 25, 1945 at age 79.","Kohler (Pasadena, Calif.)","circa 1910s","Portrait, Bust","Ruiz, Thomas, 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checkered Clothing,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/a91825ab5fdd05e8f561863e0c8703ba.jpg,"Still Image","General Collection",1,0
"Thomas G. Ruiz","30382 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Thomas G. Ruiz sitting and staring straight ahead with a light smile. He is wearing a three piece suit with a pocket watch chain and lapel pin in view. Thomas G. Ruiz was the fifth child of Gabriel and Rafaela Cota Ruiz. Born March 24 1866; died December 25 1945.","Brewster, John Calvin","circa 1915","Portrait, Bust","Ruiz, Thomas G., 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Pins,Pocket Watches,Suits",https://photographs.venturamuseum.org/files/original/14ee8b786f3d682beed1025e6a17e453.jpeg,"Still Image","Brewster Photography",1,0
"T. M. McFarland Leaning against Car ",26537,"Jack Miller Collection, 1993","T. M. McFarland leaning against car looking past the camera to the left. He is dressed in a three piece suit and tie. He is holding his hamburg style hat in his right hand that is leaning against the car door, his other hand is near his side. ","Miller, Jack",1936,"Portrait, Three-quarters","McFarland, T. M.",California,26538,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/359c2f8b9f14a63d49d012b3802760db.jpg,"Still Image","General Collection",1,0
"Sigmond Gisler",315,,"Portrait of Sigmond Gisler, standing with one arm resting on a chair, shown from the waist up. He is in a suit with a bow tie, looking to the right of the camera. LIbrary records indicate this man may actually be Gabriel, Sigmond's brother.",Unknown,"No date","Portrait, Full","Gisler family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Suits",https://photographs.venturamuseum.org/files/original/3e7a6066d3322f53da084a3973f9c3b2.jpg,"Still Image","General Collection",1,0
