﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Gospel or Chapel Railroad Car",9062,1983,"Chapel car packed full of travelling evangelists. A large group of people, including many children, gather in front of the chapel car. The chapel car has a sign advertising times for church services for children and Sunday meetings. ",Unknown,1895-1913,"15.5 x 12.5 cm","Railroad passenger cars",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Formal Dress,Signs,Trains",http://photographs.venturamuseum.org/files/original/dc38a1645a1cc4a7406784cede197a38.jpg,"Still Image","General Collection",1,0
"Graduation Portrait of a Group",40651,"Pleasant Valley Historical Society, 2015","Graduation portrait, some seated and some standing. Nine young men in tuxedos and eleven young women in light colored long dresses are pictured. All are holding rolled diplomas. First row, second from left, is George Baker.","Brewster, John Calvin","circa 1900","Portrait, Group","High school graduates",California,"40581-15 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Flowers,Formal Dress,Ruffles",http://photographs.venturamuseum.org/files/original/9f14c3c06e84f2fbb3acaed05425b66e.jpg,"Still Image","Brewster Photography",1,0
"Emmet Fisher",40725-15,"Pleasant Valley Historical Society, 2015","Full portrait of Emmet Fisher, a young child, standing with a hand on a chair, looking into the camera. Father was Issac Fisher, an orchardist, La Cañada, California.",Unknown,"No date","Sepia photograph 
Portrait, Full
10.8 x 15.2 cm",Children--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Formal Dress",http://photographs.venturamuseum.org/files/original/a3afa5375f9b9a2a8d0277a371dee90e.jpg,"Still Image","General Collection",1,0
"Del Valle Family",2005,,"Portrait of Del Valle family, left to right: Josepha, Ignacio, Jr., Ysabel, Reginaldo, and Ulipano (?) Del Valle.",Unknown,1875,"Sepia photograph
Portrait, Family
 17.7 x 12.6 cm",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Family Portraits,Formal Dress,Mustaches,Pleated Dresses,Pocket Watches",http://photographs.venturamuseum.org/files/original/9fc987251ab4270caf24e3bce769d3fb.jpg,"Still Image","General Collection",1,0
"Elmira Arnaz",2271,,"Bust portrait of Elmira Arnaz, daughter of Jose Arnaz. She is leaning on a chair, turned slightly to the left, looking to the left of the camera. She is ornately dressed.",Unknown,1870,"Sepia photograph
Portrait, Bust
9 x 5.5 cm
","Arnaz family
Young women--California--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Lace,Tatting,Ventura",http://photographs.venturamuseum.org/files/original/fd995813d5000635b67a15a96d6c2e1e.jpg,"Still Image","General Collection",1,0
"Group Photo at Wedding of F. H. Ayers and Alpha L. Faulkner",2717,"Allan Ayers Collection","Wedding of F. H. Ayers and Alpha L. Faulkner at Faulkner home on Telegraph Road, west of Santa Paula, March 16, 1905. Bride, groom, and guests pose on front porch of home and on the front lawn. Some men pose on balcony on the second floor of home. House by Anlauf & Ward Architects.",Unknown,1905-03-16,"20.3 x 25.8 cm","Weddings
Architecture, domestic--California--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Queen Ann Style Architecture,Weddings",http://photographs.venturamuseum.org/files/original/166e3237572fc8e3f0fd75988621add3.jpg,"Still Image","General Collection",1,0
"Kids and a May Pole",2822,"Santa Paula Historical Society","A group of boys and girls pose around a May Pole with a woman, possibly a teacher, standing behind them. Photo from Santa Paula Historical Society.",Unknown,"No date","13 x 17.7 cm",Maypoles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Formal Dress,Holidays",http://photographs.venturamuseum.org/files/original/a4a6b616906db34cb20542a0a16370d7.jpg,"Still Image","General Collection",1,0
"People Pose at Foot of Wooden Cross",9898,"G, M. Guqqenheim Album Collection","Four people pose at foot of wooden cross, three women and two men all wearing hats and smiling. ",Unknown,"No date","Black and white photograph
11.7 x 7 cm","Crosses
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Formal Dress,Hats,Rocks",http://photographs.venturamuseum.org/files/original/4f7ecd8d1ac87362381faefb929ff64c.jpg,"Still Image","General Collection",1,0
"Welcome Home Banquet for Aviators Lyon and Warren",8514,1982,"Group photo showing people sitting at a long banquet table and several tables in large banquet hall. Caption reads ""Examiner's welcome home banquet to aviators Lyon and Warren, Biltmore, Los Angeles, July 14, 1928.",Weaver,1928-07-14,"Portrait, Group","Air pilots",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquets,Formal Dress,US Flags",http://photographs.venturamuseum.org/files/original/f5d87d920350ee8441188f1642a5b4eb.jpg,"Still Image","General Collection",1,0
"Pupils of Hill School","3629 OS",,"Group portrait of the pupils of Hill School. The student's names are listed on the back of the photograph. Some are written on the child. 1892 listed on back of photo, although library records indicate it is 1894. Duplicate of 13215.",Unknown,1892,"Portrait, Group","Classes (Groups of students)",California,13215,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Formal Dress,School Photos",http://photographs.venturamuseum.org/files/original/0b7e9c4ad566eaff325895f191caf235.jpg,"Still Image","General Collection",1,0
