﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Interior View, Peacock's Candy Store, Oxnard","20901 PC",,"Interior view of a candy shop.  On the left is a glass display case of sweets with vases of flowers on top of the case. On the right there is a  wooden counter with stools. Towards the back there is another room with tables and chairs.
[Curt Teich & Co., Chicago, Ill., 6890]","Curt Teich & Co.","No date","15 x 10 cm","Oxnard--Buildings--Commercial
Oxnard--Buildings--Restaurants",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display Cases,Flowers,Lighting Fixtures,Stores",https://photographs.venturamuseum.org/files/original/5d5492076902d927c439fd6a6f09d4d5.jpg,"Still Image",Postcards,1,0
"A. Ruiz Liquor Store",30448,"Alice Ruiz Collection, 1997","Mounted group photograph of ""Uncle Arturo's Liquor store"" with many people standing along the sidewalk in front of the liquor store that reads ""A. Ruiz"" on a sign above the door. ""Uncle Tomas"" drives a horse drawn buggy parked in front of the store. The sign at the top of store advertises ""Fine brands of Whiskies for Family and Medical use."" The shields on either side of the entry advertise Maier & Zobelien Lager Beer. Next door to the liquor store is the United States Restaurant and advertised meals for 25 cents. ","Garden City Photo Co. (San Jose, Calif.)","No date","12 x 19.3 cm","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Dirt Roads,Sidewalks,Stores",https://photographs.venturamuseum.org/files/original/110661a44e38a7be485b4f72171f9797.jpg,"Still Image","General Collection",1,0
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",https://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
"C. O. Morrill ",859,,"Portrait of C.O Morrill inside of his family's store: F.E. Morrill & Son in Montalvo, Ca. He is seen standing behind the counter with one arm learning on the glass counter tip. Housewares including dishes, glasses and pitchers are stacked on shelved behind him. ","Unknown ",1893,"Portrait, Bust","F.E. Morrill & Son Store (Montalvo, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Businesses,Stores",https://photographs.venturamuseum.org/files/original/24a47673f383944afd6ded07dbc26a75.jpeg,"Still Image","General Collection",1,0
"South Side of Main Street",1086,,"Street view of the south side Main Street from California St. to Chestnut St. A drug store is on the corner with a large Coca-Cola advertisement. Next to that is a taller building with what appears to be a clocktower. Other buildings can be seen as well. Automobiles are parked in front of several of the buildings. A man dressed in white is standing under a lamppost in front of the drug store.","Unknown ","No date","24 x 18 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Automobiles,Clocktowers,Downtown Ventura,Storefronts,Stores",https://photographs.venturamuseum.org/files/original/2c492d2d4412083e75d531ae25039af9.jpeg,"Still Image","General Collection",1,0
"Interior of a Specialty Store",gp341,,"Interior of a specialty store with two men holding ukuleles. ",Unknown,"No date","Glass plate negative","Bakers and bakeries
Musical instruments",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Musical Instruments,Retail,Stores",https://photographs.venturamuseum.org/files/original/a2107a26c7c87a5b638b91d29d26d7df.jpg,"Still Image","Glass Plate Negatives",1,0
"Couple with Horse Drawn Cart",gp368,,"Couple with horse drawn cart on Main Street, bicycles, people, and Emporium in background.","Unknown ","No date","Glass plate negative","Carriages and carts
Couples
Horses
Stores, Retail",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Carts,Horse Drawn Cart,Horses,Main Street,Retail,Stores",https://photographs.venturamuseum.org/files/original/8ef4696644b42bb8fe32ed2e4b97a18c.jpg,"Still Image","Glass Plate Negatives",1,0
"Interior of Hobson Brothers Meat Packing Company",25316,"Isensee Family Collection, 1992","Interior picture of Hobson Bros. Meatpacking Company. Butchered meat is visible on the left hand side. An unidentified woman stands against the right wall, looking at the camera. Two other unidentified people sit behind a counter at the back of the room. Red tape is stuck to the image.",Unknown,1907,"10.8 x 16.5 cm","Butcher shops ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butchers,Stores",https://photographs.venturamuseum.org/files/original/4c16095f652efafdb936bf94c50ae822.jpg,"Still Image","General Collection",1,0
"Lee Phillip's Grocery Store and Post Office ",17442,"Fillmore Historical Museum, 1990","Portrait of an unidentified man standing on the porch of a small wooden building with a sign that reads ""Sespe-Post-Office"". There is an advertisement for ""Shaw's Soda Water"" under the Post Office sign. The man appears to be in some sort of uniform. ",Unknown,"No date","16.5 x 12.6 cm ","Post office buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Buildings,Post Offices,Stores",https://photographs.venturamuseum.org/files/original/60e5ee389d94550e814e22be7e1f704d.jpg,"Still Image","General Collection",1,0
"Tomio and Utako Yeto in the Yeto Market, Saticoy",28484,"Yeto Family Collection, 1995","Interior view of the Yeto Market in Saticoy. A man (Tomio Yeto) and a woman (Utako Yeto) stand inside the store among shelves and racks of groceries. A banner displaying prices hangs across the store. Some words on banner in Spanish. Tomio stands near racks of food and Utako stands behind a counter.",Unknown,"Early 1930s","Portrait, Group","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Stores",https://photographs.venturamuseum.org/files/original/a8e13949f2c2662911bd4b13a63f1558.jpg,"Still Image","General Collection",1,0
