﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
" Plat Map of Subdivision 48 and a Portion of Subdivision 49, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2187-01,"Martin and Associates records collection, 2014","Map of Subdivision 48 and a portion of Subdivision 49, Rancho El Rio de Santa Clara o la Colonia.  Made at the request of R. H. Roussey. Map shows properties located east of the intersection of Rice and Wooley Roads.  Each parcel is labeled with the property owner's name, including Dingman, Strathearn, Lyle, C. Davis, Tempo Industries, Holland, Lehmann, Bunje, W.T. Davis, Shiells, Perello and Roussey.  Road and drainage rights of way (easements) are indicated. ","Tate, Elbert J. (Surveyor)","1952 August","45 x 66 cm","Real property--Maps",California,MVC084-D-20-2187,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Plats,Roads",http://photographs.venturamuseum.org/files/original/bdf84c87ff422b5cd2b4e4668e543c65.jpg,"Still Image","Martin and Associates",1,0
"Arnaz Terrace, Tract 1 of Bard Subdivision",MVC084-F2-303-04,"Martin and Associates records collection, 2014","Blue line map with red and grey pencil markings throughout of Arnaz Terrace being a part of Tract 1, Bard Subdivision.  Lots shown are numbered 1-52.  Creek Road runs below tract and San Antonio Drive and Barbara Way run through the center of development. ","Martin & Associates","1927 April","45 x 65 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Roads,Tracts",http://photographs.venturamuseum.org/files/original/592623c7fd778910906a5181f4c5639a.jpg,"Still Image","Martin and Associates",1,0
"As Built Plan for Ferro Tract No. 2, Ventura",MVC084-D-18-1997-01,"Martin and Associates records collection, 2014","Grey pencil ""as built"" plan for Ferro Tract No. 2 in Ventura.  Tract is located on Telegraph Road, Central Avenue, Lang Street, Doreen Way, and Ocean Avenue with Lots 1-36 visible.  Lots are divided into sections of 1-16, 17-29, and 30-36.  Doreen Way is a cul-de-sac that comes off Lang Street going upwards. Neighboring tracts include Tefferteller Tract above, Lang Tract No. 2 to the left, and Clarence Chrisman Tract below. 
","Ramelli, Milton E. (Surveyor)","1952 June"," 43.4 x 64.8 cm","Real property--Maps",California,MVC084-D-18-1997,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Roads,Streets,Tracts",http://photographs.venturamuseum.org/files/original/a63612482a12e2c829f6505d59237531.jpg,"Still Image","Martin and Associates",1,0
"Boundary Map of Silveira Rest Home",MVC084-D-20-2325-02,"Martin and Associates records collection, 2014","Map showing the boundary of Silveira Rest Home in Subdivision 42, Rancho Colonia, City of Oxnard. Shows portions of Silveira Road, Dempsey Road, A Street, and two alley ways. Boundaries of the area of interest are indicated in bold, with four buildings shown within the boundary. Also shows a proposed shopping center and Sunkist Gardens Unit No. 1 to the north of the area. ","Ramelli & Martin","1956 November","61 x 46 cm","Silveira Road (Oxnard, Calif.)--Maps",California,MVC084-F-13-1139,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Retirement Homes,Roads",http://photographs.venturamuseum.org/files/original/03c736de4949f45bfc678857d24170d2.jpg,"Still Image","Martin and Associates",1,0
"Car Trouble on Rincon Causeway",32036,"Donated by: Inez Haasy (Fillmore)","Rincon, east of causeway looking west, possibly showing the aftermath of storm in 1916. Causeway looks partially eroded in foreground and there is a wheelbarrow with equipment in it, perhaps for storm cleanup. There are people on the causeway near the water, possibly on some storm debris. This photo depicts an original Highway Patrol Service/Automobile Club of Southern California vehicle helping a motorist.

Photo taken by donor's father, name unknown.",Unknown,"circa 1916","25.6 x 20.3 cm","Automobile Club of Southern California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Roads,Weather",http://photographs.venturamuseum.org/files/original/984b33066f841d155ee55347d5025e32.jpg,"Still Image","General Collection",1,0
"Conejo Grade, Coast Highway, Los Angeles to Ventura & Santa Barbara, California","20661 PC",,"Bird's eye view of the Conejo Grade. Postcard reads ""Conejo Grade, Coast Highway, Los Angeles to Ventura & Santa Barbara, California.""
[Western Publishing & Novelty Co., Los Angeles, Calif., 847 & 104181]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Road Scenes",California,"21485 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Roads",http://photographs.venturamuseum.org/files/original/170fc48bb96268e78d2a04fa7da1c2b4.jpg,"Still Image",Postcards,1,0
"Conejo Oaks Tract Unit No. 3 Water Plan, Thousand Oaks",MVC084-D-21-2370-01,"Martin and Associates records collection, 2014","Water plan for Conejo Oaks Tract Unit No. 3 in Thousand Oaks. No street names on map, but museum records indicate streets shown are Encino Vista Dr, La Brea Drive, La Jolla Drive, La Peresa Drive, La Cresta Drive and Rosario Drive. Lots 115-170 are shown. Map details include transite water lines, well sites, and pump sites.","Ramelli, Milton E. (Surveyor)","1956 October","51.5 x 76.5 cm",Sewerage,California,MVC084-D-21-2370,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Roads,Water Lines",http://photographs.venturamuseum.org/files/original/f846c62c78af49af7b38ab671a0a11a0.jpg,"Still Image","Martin and Associates",1,0
"Creek Road No. 3020 B From West Line of Rancho Ojai (Sheet 2 of 11)",MVC084-F2-303-08,"Martin and Associates records collection, 2014","Black line map with added pencil markings of Creek Road No. 3020 b from west line of Rancho Ojai (Station 16+79.80 to Station 31+05.66). Land being granted for Creek Road is owned by W. M. and Emily Richards, Carl and Lizzie Sattler, and Ventura County. Map begins on left side at grant line between Rancho Santa Ana and Rancho Ojai with Lots 30 and 31 visible on Rancho Santa Ana side. ","Martin & Associates","1939 June","23.3 x 76.5 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/c9efaeff534035e38d6dcc50b21496f5.jpg,"Still Image","Martin and Associates",1,0
"Creek Road No. 3020 Map (Sheet 7 of 11)",MVC084-F2-303-14,"Martin and Associates records collection, 2014","White line on black map of a portion of Creek Road No. 3020 in Ojai.  A small portion of the road is detailed in an enlarged drawing on bottom left corner.  Road runs through Lot 9 of the Ojai Land Co. Subdivision with Lot 5 of the Bard Subdivision shown below.  Land surrounding the road is owned by W.F. Sermo, John and Effie Barnard, and B.F. and Vern McCormick. The Ventura-Ojai-Highlands Tract is shown in the upper left corner. ","Martin & Associates","1941 June","16.5 x 38 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/9fb828020f881f4361a0e56baaf93b63.jpg,"Still Image","Martin and Associates",1,0
"Creek Road No. 3020 Map (Sheet 8 of 11)",MVC084-F2-303-13,"Martin and Associates records collection, 2014","White line on black map of a portion of Creek Road No. 3020, Ojai Land Co. Subdivison.  Lots 8 and 9 are visible and land ownership surrounding road is by Anna Maud Sharp, John and Effie Bernard, W. F. Semro, and Winifred L. Milner. ","Martin & Associates","1941 June","16.5 x 38 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/05734fb0b90e8d2a7cac9a5c40b6fb36.jpg,"Still Image","Martin and Associates",1,0
