﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Students Outside of the Montalvo School ",3725,,"The exterior of the Montalvo School and students posed sitting and standing along the fence by the school.",Unknown,1920,"20.4 x 16 cm","Montalvo School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos",https://photographs.venturamuseum.org/files/original/59dea57e40e577c7e14a1480ea28f75d.jpg,"Still Image","General Collection",1,0
"Group Photo Outside Oxnard Ocean View School",3765,,"Students standing outside of the Oxnard Ocean View School. The students have been identified by numbered labels on the photograph. School building appears to have two doors on either side of the building.

Persons identified in photograph include:
J. B. Alvord, Teacher; Jimmy Cox; John Petit; Frank Conrad; Frank Arundel; Walter Arnold; Albert Pfeiler; Jules Callens; Eugene Philbrook; Bert Conrad; Bertha Pfeiler; Sophia Volket (Mrs. R. B. Luther); Agusta [Augusta] Volket (Mrs. F. W. Otte, Jr.); Martha Arnold (Mrs. J. E. Fulton); Maude Crane (Mrs. Frank King); Carrie Arundel (Mrs. John Fraser); Ollie Arnold (Mrs. Walter Rowe); Edith Olds (Mrs. Ira Hoswell); Lizzie Arnold (Mrs. McDevitt); Irma Arundel (Mrs. H. H. Eastwood)",Unknown,1883,"21.2 x 13.2 cm","Oxnard Ocean View School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos,Schools","http://photographs.venturamuseum.org/files/original/b0b28175e39692b9e03435cff0e5a9ff.jpg,http://photographs.venturamuseum.org/files/original/3cd672ac5057b3268927f79a9c9e63de.jpg","Still Image","General Collection",1,0
"Pupils of Hill School","3629 OS",,"Group portrait of the pupils of Hill School. The student's names are listed on the back of the photograph. Some are written on the child. 1892 listed on back of photo, although library records indicate it is 1894. Duplicate of 13215.",Unknown,1892,"Portrait, Group","Classes (Groups of students)",California,13215,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Formal Dress,School Photos",http://photographs.venturamuseum.org/files/original/0b7e9c4ad566eaff325895f191caf235.jpg,"Still Image","General Collection",1,0
"Plaza School Group Photo","11074 OS",1985,"School children from Plaza School pose in front of the school along with teachers and/or staff.",Unknown,1924,"Panorama in three parts","Plaza School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos",http://photographs.venturamuseum.org/files/original/a37a5d12294b82835f9a08de763cbd43.jpg,"Still Image","General Collection",1,0
"Ocean View School Group Photo",11246,"Robert Naumann Collection, 1985","Group photo of children and teachers (?) in front of Ocean View School, located at Olds and Hueneme Roads. Girls are dressed in long dresses and boys are wearing suits and hats.",Unknown,"circa 1900","Portrait, Group","Oxnard Ocean View School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Students",http://photographs.venturamuseum.org/files/original/bf8969a3f8ce95bb4d0e90c7aa8806c0.jpg,"Still Image","General Collection",1,0
"Group Photo of the Hill School Student Body",13215,"Alfred McGonigle Collection, 1987","Group photo of the Hill School student body featuring roughly five rows of children of various ages posed in front of the school building. 3629 appears to be duplicate.",Unknown,"No date","Portrait, Group","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Formal Dress,School Photos",http://photographs.venturamuseum.org/files/original/ebeb32ca83323b1ddce051310fe55923.jpg,"Still Image","General Collection",1,0
"Oxnard Union High School Group Portrait","29324 OS","Manuel Gill Collection, 1995","Panoramic group portrait of Oxnard Union High School students on the lawn in front of the school. Some students, mainly females are on sitting in the first few rows of students, while more rows of students, mostly male, stand in the back.","Thompson (Santa Monica, Calif.)","1931 February",Panorama,"Oxnard High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos",http://photographs.venturamuseum.org/files/original/d8100a0fd0aa310aa9c7ebe65556ff12.jpg,"Still Image","General Collection",1,0
"Ventura High School and Junior College Students and Faculty, 1932","37033 OS",2005,"Outdoor group photograph of students and faculty captioned ""Ventura Senior High School and Junior College March 2, 1932, Ventura California."" Students and faculty are in seven rows, some sitting and some standing. Black and white inset photo of school which depicts the school and surrounding area with houses near school visible. ""Property of Chas. Daly - Superintendent of Transportation VUSD.""",Unknown,1932-03-02,Panorama,"High school students",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,School Photos,Students",http://photographs.venturamuseum.org/files/original/61ff657f52b4f17777029e8dcd0dc9da.jpg,"Still Image","General Collection",1,0
"Mountain View School, Fillmore 6th Grade Class, 1939",29088,"Esther Mendoza Collection, 1995","Class photo of 6th grade class at Mountain View School in Fillmore. Class is standing on the front steps of the school. This was a segregated class. Teacher is ""Glenn R. Phillips"".",Unknown,1939,"25.5 x 20.3 cm","Mountain View School (Fillmore, Calif.)",California,29089,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos",http://photographs.venturamuseum.org/files/original/18057c9f8991acf6c181f8411f9ebbd0.jpg,"Still Image","General Collection",1,0
"Student Body Photo, Ventura Street School, 1920-1921","18069 OS","Janette Romney Collection, 1990","Panorama of the student body at the Ventura Street School in Santa Paula. Students are in front of the school in several rows; school and other buildings in the background. Photo states: ""Luceal E. Root, Principal, Charles D. Jones, Superintendent.""",Unknown,1920-1921,Panorama,"Ventura Street School (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Schools",http://photographs.venturamuseum.org/files/original/27f86b58683f9a973446d4cb866dd920.jpg,"Still Image","General Collection",1,0
