﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of Woman with Guitar",gp110,,"Portrait of women with guitar","Unknown ","No date ","Glass plate negative","Portraits
Guitar
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Guitars,Women",https://photographs.venturamuseum.org/files/original/5ba41caabd3a55652692e184e5d9672c.jpg,"Still Image","Glass Plate Negatives",1,0
"Edith Barnes Graduation Photo",104,,"Edith Barnes, Ventura High School graduation full portrait.","Edwards and Brownell Photo",1898-07-07,"Portrait, Full","High school graduates",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Graduates,Students",https://photographs.venturamuseum.org/files/original/93f83a64a06876a095e0d81d8937504e.jpg,"Still Image","General Collection",1,0
"Portrait of a Couple",gp347,,"Portrait of a couple. ","Unknown ","No date ","Glass plate negative","Portraits
Couples--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats,Portraits,Suits",https://photographs.venturamuseum.org/files/original/9365b18b37f4d6fa002c7eedd36e0117.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man in Uniform with a Rifle",gp348,,"Portrait of a man in uniform with a rifle. ","Unknown ","No date ","Glass plate negative","Portraits
Men--portraits
Soldier",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Men,Portraits,Rifles,Soldiers,Uniforms",https://photographs.venturamuseum.org/files/original/e0e0e4f5829d2f9ad91d2eeffe5f36aa.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Chinese Woman",gp363,,"Portrait of a Chinese woman. ","Unknown ","No date","Glass plate negative","Portraits
Chinese
Women--portraits",California,gp364,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Flowers,Portraits,Vases,Women",https://photographs.venturamuseum.org/files/original/5a7e437caf085af6f8853dde9c60a792.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Chinese Woman ",gp364,,"Portrait of a Chinese woman.","Unknown ","No date","Glass plate negative","Portraits
Chinese
Women--portraits",California,"
gp363, gp375
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Flowers,Portraits,Vases,Women",https://photographs.venturamuseum.org/files/original/a5d75340bd92e4efcc777c041a850755.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp365,,"Portrait of a woman.",Unknown,"No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Books,Chairs,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/aa30b05f9c109d99784670ce1322bad6.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Chinese Woman",gp375,,"Portrait of a Chinese Woman","Unknown ","No date","Glass plate negative","Portraits
Chinese
Women--portraits",California,gp363,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Flowers,Portraits,Vases,Women",https://photographs.venturamuseum.org/files/original/67b5816dc826b100436a9817183afd55.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp386,,"Portrait of a woman.","Unknown ","No date","Glass plate negative","Portraits
Women
Women--portraits",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Portraits,Up-dos,Women",,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Family",gp407,,"Portrait of a family. ","Unknown ","No date ","Glass plate negative",Portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Children,Families,Portraits,Women",https://photographs.venturamuseum.org/files/original/4ad6cb6e75b5fefaeab3701f7ee20fff.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp408,,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,"
 1301","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Lace,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/e184ba96b7ced541d1aca9715b1f2fee.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ","gp409 ",,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,"
1304","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Flowers,Lace,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/a277c9a2574d6a1920f2736af3821264.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp430,,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Portraits,Tables,Women",https://photographs.venturamuseum.org/files/original/8c3137873e98815de2d2184c712bbd19.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Couple ",gp483,,"Portrait of a couple.","Unknown ","No date","Glass plate negative","Portraits
Couples
Couples--portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Couples,Hats,Mustache,Portraits,Suits",https://photographs.venturamuseum.org/files/original/8778caa51828a4011cacac70e5ed994d.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp485,,"Portrait of a woman.",Unknown,"No date ","Glass plate negative","Portraits
Women
Women--portriats",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Lace,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/d22eaaed8f2651e861e9b5b7f39b1a83.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Girl",gp494,,"Portrait of a girl.",Unknown,"No date ","Glass plate negative","Portraits
Children--Portraits
Girls--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Children,Lace,Portraits,Veils",https://photographs.venturamuseum.org/files/original/1baaa83ccf11c212c50da4fbea022bf9.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Three Women",gp505,,"Portrait of three women. ",Unknown,"No date","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/53c82be9ce8d242eeb92db735b51af72.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man with Three Dogs",gp530,,"Portrait of a man with three dogs. ",Unknown,"No date","Glass plate negative","Portraits
Dogs
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Dogs,Hats,Men,Portraits",https://photographs.venturamuseum.org/files/original/b1ef0134382f00667e5d784c271f7fa4.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ",gp535,,"Portrait of a woman.",Unknown,"No date","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats,Portraits,Women",https://photographs.venturamuseum.org/files/original/55727a0ab522bed147aa8c139c99e8d1.jpg,"Still Image","Glass Plate Negatives",1,0
