﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Flooded Area West of Santa Paula, 1928","2872 OS",,"Birds eye view of flooded area west of Santa Paula, 17 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-17,"Black and white photograph
Panorama
25 x 148.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,River,Santa Clara River Valley",https://photographs.venturamuseum.org/files/original/9985560db08da48576daa0621602e55d.jpg,"Still Image","General Collection",1,0
"Flooded Area at Castaic Junction, 1928","2873 OS",,"Birds eye view of flooded area at Castaic Junction in Los Angeles County, 18 March 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-18,"Black and white photograph
Panorama
25 x 125 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Floods,Santa Clara River Valley",https://photographs.venturamuseum.org/files/original/857d19c62acd1dee235f5be494132d61.jpg,"Still Image","General Collection",1,0
"Flooded Area at Santa Paula","2879 OS",,"Birds eye view of flooded area at Santa Paula, 16 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-16,"Black and white photograph
Panorama
25 x 123.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,Santa Clara River Valley,Santa Paula",https://photographs.venturamuseum.org/files/original/457bc241da0852be0c5be3f143b53903.jpg,"Still Image","General Collection",1,0
"Flood Area East of Camulos","2881 OS",,"Birds eye view of flood area east of Camulos, 18 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928. ","Bernie's Photo Shop",1928-3-18,"Black and white photograph
Panorama
25 x 123.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,Rancho Camulos,Santa Clara River Valley,Wind Rows",https://photographs.venturamuseum.org/files/original/622ba6c3d02045da0e5d29cc8dd0592f.jpg,"Still Image","General Collection",1,0
"Ventura Beach After a Storm, 1907",5216,,"View of an unidentified man standing on the Ventura Beach after a storm, with the pier in background. Taken at the foot of California Street. The man is facing the ocean. Rocks and pools of water cover the beach. ","Cook, O. P.","1907 November","Sepia photograph",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Men,Ocean Waves",https://photographs.venturamuseum.org/files/original/9fe6e977b12843dc4a0ceae393ebbdfa.jpg,"Still Image","General Collection",1,0
"Portrait of a Weary Firefighter, 1948 Wheeler Springs Fire ",17424,"William Friend Collection, 1990","Portrait of a firefighter sitting on the ground, massaging his right foot. His boot is on the ground next to him. He is holding his sock in his right hand. His face appears to be smudged with dirt or ash. 

Note: Museum records indicate that the 1948 Wheeler Springs fire began on 12 September 1948 and burned for five days. ","Crawford, Dick, Mrs. (Photographer)",1948-09-12,"Black and white photograph","Fire fighters",California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,First Responders,Men,Portraits",https://photographs.venturamuseum.org/files/original/588e681aa3ffee7018f1c7159bde8be2.jpg,"Still Image","General Collection",1,0
"Forest Service Workers Creating Fuelbreak ",17431,"William Friend Collection, 1989","View of three Forest Service workers using shovels to clear an unpaved road in Gridley Canyon during the 1948 Wheeler Springs fire. Debris and flames can be seen to the left of the road.","Dunham, F. E. (Photographer)",1948-09-14,"Black and white photograph",Fuelbreaks,California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,Workers",https://photographs.venturamuseum.org/files/original/9d516766d154a68c3c6b5109d5f262cf.jpg,"Still Image","General Collection",1,0
"Two Santa Paula Flood Images",8622,,"Two flood scenes showing the destruction after the St. Francis Dam disaster of March 1928. 

First image possibly taken near Isbell School showing buildings and trees that are still standing, but debris and some fallen trees or bushes and water in the foreground.

Second image shows a pool of water in foreground with about four small homes or buildings that are intact, but are coming off their foundations. South Mountain faintly visible in the background. This location is where the Santa Paula Freeway goes through (2022).",Harding,1928,"16.5 x 11 cm (each image)","Flood damage",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Floods","https://photographs.venturamuseum.org/files/original/21c17768d51573e1fa2cb4e60fd204f1.jpg,https://photographs.venturamuseum.org/files/original/267bd4e09b49e55b1beac7ae7172ece9.jpg","Still Image","General Collection",1,0
"Ventura Pier Fire, 1936",40149,"Tom R. Hennion Collection, 2012","Bird's-eye view of the Ventura Pier and outlying buildings in flames. Thick smoke obscures most of the structures. Firefighters on the beach spray water upwards at the fire. Crowd of onlookers in foreground. Photograph originally published in the Ventura County Star newspaper.","Hennion, Tom R. ","1936 January","Black and white photograph","Fires--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,Smoke",https://photographs.venturamuseum.org/files/original/192e38071282082caaeee469b6ef0530.jpg,"Still Image","General Collection",1,0
"Aftermath of Saint Francis Dam Disaster",15392,"Oliva Collection, 1988","View of debris following the Saint Francis Dam disaster. Groups of people visible walking through the rubble. ","Isensee, B. ","1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Dams,Debris,Disasters,St. Francis Dam",https://photographs.venturamuseum.org/files/original/b19417e5fca23aafa58d025395626515.jpg,"Still Image","General Collection",1,0
