﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Obtossaway, an Ojibwa Chief","20149 PC",,"A hand-colored real photo postcard. Shows a bust portrait of Obtossaway, an Ojibwa Chief, looking to his left. There is a bend in the upper left corner of postcard.

[Detroit Publishing Co. (""Phostint"" card), 6878]","Detroit Publishing Co.","No date","Color postcard","Indians of North America--Ojibwa",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Clothing,Native Americans,Portraits",https://photographs.venturamuseum.org/files/original/3ee8928c21336a2819e2a8ee0b62dc24.jpg,"Still Image",Postcards,1,0
"Untitled, (Parade Floats)","20169 PC",,"A parade scene. A woman riding in a cart is holding the reins of four small horses. An automobile decorated in flowers is partially visible behind the horses. The parade appears to be passing a park.  Several people, standing and seated, watch the parade from a paved sidewalk that lines the unpaved street. Houses are visible in the background.

[AZO in stamp area]",Unknown,"No date","Black and white postcard","Parades--Decorated Car",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Celebrations,Clothing,Dirt Streets,Horses,Houses,Men,Parades,Parks,Women",https://photographs.venturamuseum.org/files/original/6163965a225b6518abfbe5e307b68d30.jpg,"Still Image",Postcards,1,0
"Casper Borchard Family Portrait",967,,"This photograph depicts Mr. and Mrs. Casper Borchard, a baby and five other children of varying ages. Mr. Borchard and sons are shown in suits, Mrs. Borchard and daughters wear dark dresses. The daughters wear lace collars and necklaces. The baby is wearing a white gown. ","Brewster, John Calvin","No date","Sepia photograph","Borchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Clothing,Families,Family Portraits,Hair Styles,Men,Women",https://photographs.venturamuseum.org/files/original/32e807300c55d02f556fbcd28ed83598.jpg,"Still Image","Brewster Photography",1,0
"Frank Sheridan",979,,"This is a cabinet card photo of Frank Sheridan at age 12. He is standing, resting his right arm on the back of a chair. There is a hat in his left hand. He is wearing a suit and tie.

Handwritten caption at bottom of photo:  ""Frank Sheridan, Aged 12 years""

Handwritten caption at top of photo:  ""Died June 21, 1920 in Santa Cruz Mts. X-503""",Unknown,"No date","Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Cabinet photos,Clothing,Furniture,Hair Styles,Hats,Portraits",https://photographs.venturamuseum.org/files/original/14a216ec8792763373bf16f2a8c2ac49.jpg,"Still Image","General Collection",1,0
"Picnic Party at Grimes Canyon",30902,"Gwendolyn Greene Collection, 1997","A group three men, three women, and a child pose while on a picnic in Grimes Canyon. The group is seated on a hillside with foliage around them. One man is seated on a blanket. ",Unknown,1900,"Sepia photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hills,Men,Picnics,Women",https://photographs.venturamuseum.org/files/original/65bdbd5152169bfa375a16246f22d194.jpg,"Still Image","General Collection",1,0
"Laundry Scene on Meta Street, Oxnard",26557,"Jack Miller Collection, 1993","A view of laundry drying on clotheslines outside of houses on Meta Street, Oxnard. Wash basins are visible against a building. On right side of scene are a woman and man seated on the ground by a building. The woman is wearing a polka dot dress and is resting her cheek on her hand. The man is wearing a dark jacket, light shirt, jeans and boots.","Miller, Jack","No date","Black and white photograph","Meta Street (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clotheslines,Clothing",https://photographs.venturamuseum.org/files/original/4385f7e5d82f9dd31612604ed542909a.jpg,"Still Image","General Collection",1,0
"Women Doing Laundry",32489,"Donated by: Betty Powell, 2000","Outdoor scene showing Marietta Hughes and Blanche Hughes Coultas doing laundry. They are using a wringer on wet clothes, with a washboard and laundry plunger used to agitate laundry in the nearby washtub. Tree and buildings in background.",Unknown,"No date","Black and white negative",Laundry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Women",https://photographs.venturamuseum.org/files/original/1227826f1906e0edc3f1bdb278d6c549.jpg,"Still Image","General Collection",1,0
"Young Men Chatting",38550,"Dana Teague Collection, 2008","Outdoor scene showing two young men standing together. Man on left is wearing a jacket and has his arms crossed with one hand on his chin. He appears to be smiling or laughing. Man on right is wearing a dark turtleneck sweater and holds a tennis racket. He appears to be mid-speech.  Both men wear caps, light-colored pants, and mustaches. Both men are looking towards the viewer. Buildings and a third man in suit and bowler hat in background. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Tennis rackets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hats,Mustaches,Sports",https://photographs.venturamuseum.org/files/original/4cc0a353e4ab5a91cd2fba6333883ab7.jpg,"Still Image","General Collection",1,0
"Group of Young Men and Women",38551,"Dana Teague Collection, 2008","Scene showing a group seated on steps outside of a building. Three young men wearing hats and suits are sitting on the bottom step. They are smiling and looking towards the viewer. Behind the men are three young women wearing hats. They are partially obscured by the men. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hats,Suits",https://photographs.venturamuseum.org/files/original/ede8505fa957e45c6dc35b335710c039.jpg,"Still Image","General Collection",1,0
"""Smiles""",38565,"Dana Teague Collection, 2008","Outdoor scene showing a young woman posing in front of a window of a wooden building. The woman is wearing a light colored skirt and blouse. She is smiling and looking towards the viewer. She has one hand on her hip. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Clothing,Skirts,Women",https://photographs.venturamuseum.org/files/original/21240d51c0f7b974ce9d6c4900a14079.jpg,"Still Image","General Collection",1,0
"Woman with Flowered Hat",38566,"Dana Teague Collection, 2008","Outdoor scene showing a woman outside of a two-story wood building. The woman is wearing a formal dress and a hat decorated with flowers. She is smiling and looking towards the right side of the image. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Dresses,Hats",https://photographs.venturamuseum.org/files/original/a659fe37ba4f53fa41b05e208b4d0eb1.jpg,"Still Image","General Collection",1,0
