﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Gardening Scene",38025,"Dean Hobbs Blanchard Collection, 2007","Shows Dean Blanchard and Richard Blanchard gardening. The man on the left is kneels next to what appears to be a citrus tree or large shrub. He faces away from the viewer. The man on the right crouches and is holding a basket. A young child sits on the ground to the left of the men. Child is identified as ""Baby Pringle."" ",Unknown,"circa early 1960s","Black and white photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Citrus Trees,Gardens,Men",http://photographs.venturamuseum.org/files/original/4d869715eec837a9fb1c625ba8b58a79.jpg,"Still Image","General Collection",1,0
"Picking Lemons March First at Limoneira Ranch",12609,"From <span style=""text-decoration:underline;"">Home of the Lemon</span>, published by Limoneira Company","Agricultural workers harvesting lemons from trees on Limoneira Ranch. Men in foreground are standing on ladders. Other workers are standing on the ground, some facing viewers, some harvesting. Stacks of citrus boxes on a cart visible in center view.",Unknown,"No date","Black and white photograph","Citrus fruit industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Boxes,Citrus Picking Sacks,Citrus Trees,Harvesting,Lemons",http://photographs.venturamuseum.org/files/original/45c4a5f8cadb36b91e5c8255228a8a70.jpg,"Still Image","General Collection",1,0
"Hondo Ranch NE View from Roof of Valencia Grove",2423,"Bard Collection","View of an orange grove with mountains in background and wind row on the right of image. Caption reads ""Looking NE from roof of Blanchard House BI Co  [Berylwood Investment Company] Hondo Ranch showing 4 year old Valencia Orange grove north of entrance road Tamarisk trees as windbreaks.""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/0634e321082ed3cfa7176c0ffb444d31.jpg,"Still Image","General Collection",1,0
"Hondo Ranch SE View Upper Road Across Lemon Grove",2422,"Bard Collection","Southeast view across dirt road of young lemon orchard. Irrigation system in view. Caption reads ""Looking SE at upper road across 3 year old lemon orchard TR 17 (BI Co  [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/d7458b00956f3cefe212f0df64b4f453.jpg,"Still Image","General Collection",1,0
"Hondo Ranch East View across Lemon Grove from Barranca",2421,"Bard Collection","View through the middle of a lemon grove. Caption reads ""Looking east across 3 year old lemon grove from barranca Tr 17. (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/f48214af7df95b3074e377840cba6ea6.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencia Grove",2420,"Bard Collection","Close-up of Valencia orange tree with orchard in background. Caption reads ""Four year old Valencia Orange trees B.I. Co  [Berylwood Investment Company] Hondo Ranch Tr 18.""",Unknown,1929-12-17,"8 x 7.5 cm","Hondo Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/41db9c2f3bca190bd98d54652bff78db.jpg,"Still Image","General Collection",1,0
"Hondo Ranch East View of Upper Road across Lemon Grove",2419,"Bard Collection","View of a road between lemon grove on right and wind row on left of image. Caption reads ""Looking east at upper road across 3 year old lemon orchard TR 17 (B.I. Co [Berylwood Investment Company] Hondo Ranch Tr 18).""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Dirt Roads,Orchards,Tree Lined",http://photographs.venturamuseum.org/files/original/e1584ad3578b9475f64aab65bce1acb1.jpg,"Still Image","General Collection",1,0
"Weather Station Reading with Mr. Blanchard",2418,"Bard Collection","Mr. Blanchard (possibly Ralph Blanchard) examines temperatures in a Valencia orange orchard. Caption reads ""Showing how temperatures are watched - Valencia Orange trees on north side of entrance road. Mr. Blanchard pointing to reading 72 degrees in shade - 2pm - went up 7 degrees in sun while taking picture.""",Unknown,1929-12-17,"8 x 7.5 cm","Blanchard, Ralph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/5cb2995665683666bdb786402bf07ccd.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencia Grove with Ralph Blanchard",2417,"Bard Collection","Ralph Blanchard examines an orange tree. Caption reads ""Four year old Valencia Orange grove B. I. Co  [Berylwood Investment Company] Hondo Ranch showing Ralph W. Blanchard - foreman.""",Unknown,1929-12-17,"8 x 7.5 cm","Blanchard, Ralph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/dd4e749220235c927f9ad197f15439a2.jpg,"Still Image","General Collection",1,0
"Hondo Ranch North View of Valencia Grove",2416,"Bard Collection","Caption reads ""Close-up end tree looking north from SE corner TR 18. 4 year old Valencia Orange grove (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm","Hondo Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/c2d927cd2f48d5ef1d40551583e726ab.jpg,"Still Image","General Collection",1,0
