﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Key Map, El Camino Ranchos No. 1 (1 of 12)",MVC084-D-19-2162-01,"Martin and Associates records collection, 2014","Map showing streets, sewers and water connections for the El Camino Ranchos No. 1, City of San Buenaventura. Shows South Joanne Avenue, South Dos Caminos Avenue, Elizabeth Street, Preble Avenue, Beacon Avenue, and Sereno Avenue. East, west and south tract lines are indicated. Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue. Sheet 1 of 12.","Martin & Associates","No date","52 x 76 cm","Real property--Maps",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/e0c5d5541f054ae84202e5e04171cc34.jpg,"Still Image","Martin and Associates",1,0
"Map of Water Lines and Connections for Ventura Developers Tract No. 1",MVC084-D-17-1957-02,"Martin and Associates records collection, 2014","Pencil line map of the as-built Water Plan of Ventura Developers Tract No. 1, City of San Buenaventura. Shows water lines and connections to individual lots numbered 2 through 87 on Hilltop Drive, Grove Street and Foothill Road.","Ramelli, Milton E. (Engineer)","1953 January","46 x 65.8 cm",Sewerage,California,MVC084-D-17-1957,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Pipes,Sewer Lines,Sewers,Streets,Water",https://photographs.venturamuseum.org/files/original/e96b7c82c0a3a9484c09d857269f4f4e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (1 of 4)",MVC084-D-17-1958-08,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows map of Joanne Avenue, intersections with Loma Vista Road, Martha Drive, Cabrillo Drive and Telegraph Road, and lots numbered 1-39. Sewer shown in solid line over street, water main with broken line. Bottom half of plan shows ground line and sewer flow line on a grid. Cross sections showing drive way elevations and a typical section of Joanne Avenue are shown. Notes on the project appear in the bottom left corner. Sheet 1 of 4.  ","Ramelli, Milton E. (Engineer)",1950-09-27,"51.5 x 77 cm","Joanne Avenue (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Water Lines",https://photographs.venturamuseum.org/files/original/cb4eec5b274731cbf7d304f68a270721.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (2 of 3)",MVC084-D-17-1958-09,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows map of Dos Caminos Avenue, intersections with Martha Drive and Telegraph Road, and lots numbered 46-81. Sewer shown in solid line over street, water main with broken line. Bottom half of plan shows ground line and sewer on a grid. Cross section showing  a typical section of Dos Caminos Avenue  and a detail illustration of a water service connection are shown. Notes on the project appear in the bottom left corner. Sheet 2 of 3.","Ramelli, Milton E. (Engineer)",1950-06-01,"50.5 x 77 cm","Dos Caminos Avenue (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/4cb6d22858efb15c27571f4d0f20d603.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (3 of 4)",MVC084-D-17-1958-10,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows two maps. Left map is of Martha Drive, intersections with Joanne and Dos Caminos Avenues, and lots numbered 38-46. Right map is of Cabrillo Drive, intersections with Brent Street and Joanne Avenue, and lots numbered 11-12. Sewer shown in solid line over streets, water main with broken line. Bottom half of plan shows lines and illustrations on a grid. Lines of pavement and sewer. Illustrations depict house connections, and cross sections of typical sections of Martha Drive and Cabrillo Drive. Notes on the project appear in the bottom left corner. Sheet 3 of 4.","Ramelli, Milton E. (Engineer)",1950-09-27,"51 x 77 cm","Martha Drive (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/2ce33b66181da7b3b602a42b859038ef.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (4 of 4)",MVC084-D-17-1958-11,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows map of Telegraph Road, intersections with Joanne and Dos Caminos Avenues, and lots numbered 1, 21 and 63-64. Sewer shown in solid line over street, water main with broken line. Bottom half of plan shows curb and gutter grades line on a grid. Cross section showing drive way elevations and a typical section looking west. Notes on the project appear in the bottom left corner. Sheet 4 of 4.","Ramelli, Milton E. (Engineer)",1950-06-01,"51.5 x 77 cm","Telegraph Road (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/f683a081c894bf93fe689eb4cbd9ee5b.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (1 of 4)",MVC084-D-19-2167-01,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet shows map of parts of North Dos Caminos Avenue, Luna Drive and Loma Vista Road, and an alley.  Lots numbered 1, 49, 50, 53, 54, 57, 58, 61, 62 and 65 are indicated.  There drawings of typical sections and for gutters, curbs and sidewalks.  Lower section of sheet contains street profiles drawn on a grid pattern.  Sheet 1 of 4.","Ramelli, Milton E. (Engineer)","1953 April","51 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewer Lines,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/02ea9f33a7f55877a6ae4bdbb23725ed.jpg,"Still Image","Martin and Associates",1,0
"Portion of Lot 11 Map for Water Supply and Sewer Plans, Carr Tract No. 1, Ventura",MVC084-D-18-2027-01,"Martin and Associates records collection, 2014","Grey pencil record map of engineering ties and monuments for water supply and sewer plans for a portion of Lot 11, Carr Tract No. 1 (formally Randall Subdivision), Ventura. Area of interest is located on Cameron Street and Carr Drive and includes 38 smaller divisions of land.  Ventura Avenue runs vertically on left side of map.  McFarlane Tract is visible above and Crumley-Harkey Subdivision No. 1 is visible below. Records indicate final street grades were completed July 1951. 
","Ramelli, Milton E. (Engineer)","1951 June "," 46 x 66 cm","Real property--Maps",California,MVCO84-D-18-2027,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Neighborhoods,Plats,Sewer Lines,Sewers,Streets",https://photographs.venturamuseum.org/files/original/544c5a316ef7b884fb4019eeef63d998.jpg,"Still Image","Martin and Associates",1,0
"Sea Water and Waste Brine Pipelines Plan and Profile, San Buenaventura",MVC084-F-6-491-01,"Martin and Associates records collection, 2014","Plan and profile of sea water and waste brine pipelines, City of San Buenaventura. Top half of sheet shows map of Riverside Street and intersections with Center, Simpson, and Ramona streets, and a portion of the Southern Pacific Railroad. Existing water mains and pipelines are indicated. Bottom half of sheet shows elevation profile of the pipeline over a grid. 

Verso: Handwritten note concerning measurements of angles and curves in the road.","Montgomery, James M. (Engineer)","No date","55.3 x 85 cm",Sewerage,California,MVC084-F-6-491,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Community Development,Sewer Lines,Sewers,Streets","https://photographs.venturamuseum.org/files/original/14dc188e4cb9748431904a4a825dec90.jpg,https://photographs.venturamuseum.org/files/original/134f359d730e081499ecfa2f9011f220.jpg","Still Image","Martin and Associates",1,0
"Sewer and Water Plan and Profile, Ventura Developers Tract 2",MVC084-D-20-2177-01,"Martin and Associates records collection, 2014","Plan and profile of the sewer and water for Ventura Developers Tract 2, City of San Buenaventura. Shows a map of a curve in an unnamed road surrounded by lots numbered 88 to 92, typical cross-sections from station 2+25 to 2+88.42 and from station 0+00 to 1+75, profiles of the sewer lines and east and west curbs. ","Ramelli, Milton (Engineer)","1953 June","51 x 76 cm",Sewerage,California,MVC084-D-20-2177,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Sewer Lines,Sewers,Water Lines",https://photographs.venturamuseum.org/files/original/bdd96cf477b4c52c94dd5b7d3b73d5a9.jpg,"Still Image","Martin and Associates",1,0
