﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Water Main Locations in Tract 50 and in Lot 5, Rancho Las Posas Estates Unit No. 3",MV084-D-19-2085-01,"Martin and Associates records collection, 2014","Pencil map showing the locations of water mains in Tract 50 and in Lot 5, Rancho Las Posas Estates Unit No. 3.  Map shows Lots 4, 5, 6 and 12 on Valley Vista Road, as well as Lot 14 at the intersection of Valley Vista Road and Vista Del Mar Avenue.  A section of land designated as ""reservoir site"" is shown on the south side of Valley Vista Road.  Locations for future streets are indicated.","Ramelli, Milton E. (Surveyor)","1951 November","45.8 x 85 cm","Real property--Maps",California,MV084-D-19-2085,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Pipes,Reservoirs,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/90799d23d2cb54068f951cabd9d5b7d5.jpg,"Still Image","Martin and Associates",1,0
"Map of Water Plan for Tract No 1548-3",MVC084-D-2923-07,"Martin and Associates records collection, 2014","Map of water plan for Tract number 1548-3. Shows land parcels on Walter Avenue, Walter Circle, Dickenson Avenue, Kimber Drive, and Reino Road numbered 224-237, 294-307, 336-347, 389, 164, and 390-395. School site indicated. Includes drawing of a typical transition in cover over water line. ","Sherman, Arthur G. (Engineer)",1965-03-08,"50.5 x 76.5 cm","Walter Avenue (Newbury Park, Calif.)--Maps",California,MVC084-D-2923,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers,Water  Lines",http://photographs.venturamuseum.org/files/original/80cfcd154005510b9ecdbea59993bc6c.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (2 of 4)",MVC084-D-19-2167-02,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet includes a legend and map of parts of North Dos Caminos Avenue and Foothill Road. Lots numbered 29, 30, 33, 34, 37, 38, 41, 42, 45, 46, 49 and 50 are indicated. Drawings of typical sections for streets and a cross gutter.  Lower section of sheet contains street profiles drawn on a grid pattern. Sheet 2 of 4.","Ramellli, Milton E. (Engineer)","1953 April","51.5 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Neighborhoods,Roads,Sewers,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/8c54d09bd9b07125e313e5a6ddb3cdec.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (3 of 4)",MVC084-D-19-2167-03,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet shows map of parts of Estrella Street, Luna Drive and North Dos Caminos Avenue. Lots numbered 1 to 16, 48, 51, 52, 55, 56, 59, 60, 63, 64 and 65 are indicated. There are detail drawings for sewer house connections and water service connections.  Lower section of sheet contains street profiles drawn on a grid pattern. Sheet 3 of 4.","Ramelli, Milton E. (Engineer)","1953 April","52 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Neighborhoods,Roads,Sewers,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/93aff575419045af0c987b3fc6111f05.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (2 of 7)",MVC084-D-2931-02,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7 at intersection with Ramelli Avenue.  Shows connection with existing water main on Ramelli.  Sheet 2 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Water  Lines",http://photographs.venturamuseum.org/files/original/c3a14ea2110366f0a4ab58502e6aa114.jpg,,"Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (4 of 7)",MVC084-D-2931-04,"Martin and Associates records collection, 2014","Plan and profile for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7. Drawing indicates location of Southern Pacific Railroad tracks as well as existing sewers, telephone company underground conduits, a Union Oil Company pipeline and a sewer line easement. Profile at center line of Montgomery Avenue is shown as bottom of sheet. Sheet 4 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Sewers,Water  Lines",http://photographs.venturamuseum.org/files/original/ba9cb6b110ffd0868d103752271c9646.jpg,,"Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (3 of 5)",MVC084-D-2931-10,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Upper section of drawing shows a segment of Foothill Road from Ondulando Estates, Unit No. 1, to Ondulando Estates, Unit No. 2, including the intersection at Via Plaza.  Lower section shows a segment of Foothill Road from Ondulando Highlands, Unit No 1, to proposed Tract No. 1854-1, including the intersections at  Colina Vista and La Fonda Drive. Drawing indicates location of existing water lines, gas lines, culverts, telephone company underground conduits, a Texaco petroleum pipeline and a reservoir. Sheet 3 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/fcb3ba094fd8131c70af8dc5c4b194e8.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (5 of 5)",MVC084-D-2931-12,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Drawing shows a segment of Foothill Road east of Corbett Road to Imperial Avenue. Drawing indicates location of existing water lines, culverts, telephone company underground conduits and a Texaco petroleum pipeline. There are three drawings in lower left corner related to typical air release valves.  Sheet 5 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/27e4db3381a9a39e633dd23787fec388.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Neath Street, 12"" Water Main Installation (5 of 7)",MVC084-D-2931-05,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Neath Street from Tract No. 1796-1 to Tract No. 1333-7. Upper portion of sheet has a drawing of the intersection of Bristol Road, Montgomery Avenue and Neath Street as well as a drawing of Neath Street between Montgomery and Cardigan Avenues. Lower portion of sheet shows Nevin, Radnor, Winford and Swansea Avenues where they intersect with Neath Street.  The location of Southern Pacific Railroad tracks as well as existing sewers, telephone company underground conduits, and gas lines is indicated. Sheet 5 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Sewer Lines,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/ef55775b06f344200b539380cb894cbd.jpg,,"Martin and Associates",1,0
"Ventura Water System, Telephone Road, 12"" Water Main Installation (6 of 7)",MVC084-D-2931-06,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Telephone Road from Petit Avenue to Tract No. 1784. Upper portion of sheet shows Telephone Road east of Clark Barranca and the intersection with Petit Avenue.  Lower portion of sheets shows Telephone Road east of Utica Avenue. Drawing indicates location of existing water lines, gas lines, sewers, telephone company underground conduits and a Shell Oil pipeline. Sheet 6 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-F-1863B,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Development,City Planning,Civil Engineering,Sewer Lines,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/b8cafd6c673ae935d67c08d181d83175.jpg,,"Martin and Associates",1,0
