﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Kimber Drive at Tract Number 1548-3",MVC084-D-2923-12,"Martin and Associates records collection, 2014","Plan and profile of Kimber Drive at Tract number 1548-3. Map divided into two sections. Top shows grade of curb in relation to preexisting slope line. Bottom shows Kimber Drive at intersection with Daniel Street. Curbs and gutters indicated.","Clarke, Herman C. (Engineer)","1965 January","51 x 77 cm","Kimber Drive (Newbury Park, Calif.)--Maps",California,MVC084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutters,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/114948cb3202cf0246fd5131f6e62fd4.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Tract Number 1548-3, Ventura County",MVC084-D-2923-13,"Martin and Associates records collection, 2014","Plan and profile of Kimber Drive at Tract number 1548-3, Ventura County. Map divided into two sections. Top shows grade of curb. Bottom shows Kimber Drive. Curbs and gutters indicated. Shows intersections with Reino Road and Walter Avenue.","Clarke, Herman C. (Engineer)","1965 January","51.5 x 77 cm","Kimber Drive (Newbury park, Calif.)--Maps",California,MCV084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutters,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/d64dfdaf010e79f2b881088c78199ede.jpg,"Still Image","Martin and Associates",1,0
"Typical Sections and Details, El Camino Ranchos No. 1 (2 of 12)",MVC084-D-19-2162-02,"Martin and Associates records collection, 2014","Drawing showing typical details and sections for streets, curbs, gutters, sidewalks, water service connections and sewer house connections for the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Sheet 2 of 12.","Koenig, E. F. (Engineer)","1952 December","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Gutters,Neighborhoods,Sewer Lines,Sewers,Sidewalks,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/35a543f6dfa1838db101589f1867be7c.jpg,"Still Image","Martin and Associates",1,0
"Road Widening of Anacapa Corner at Telegraph Road and Mills Road",MVC084-D-21-2348-01,"Martin and Associates records collection, 2014","Road widening plans of road widening at Anacapa Corner in Ventura. Top half of sheet shows two maps of the intersection of Mills and Telegraph Roads, with accompanying illustrations of the typical cross sections for Telegraph Road and for Mills Road. Four illustrations on right side of sheet include sidewalk, grate, and other details. Bottom half of sheet shows elevation grades.","Martin, Robert E. (Engineer)","1959 January","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-21-2348,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Curbs,Gutters,Intersections,Maps,Roads,Sidewalks",http://photographs.venturamuseum.org/files/original/f874ce46be81b17498ec7cccbdeaf8af.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Northeast Corner of Fairview Road and Willow Lane (1 of2)",MVC084-D-2982-01,"Martin and Associates records collection, 2014","Plan and profile for improvements to driveway approaches, sidewalks and street pavement at intersection of Fairview Road and Willow Lane (""State Hwy. Frontage Rd."").  Gas line on Fairview Road is indicated.  Upper right corner of sheet:  Details for concrete cut off wall, curb and gutter and a cross section of the state frontage road.  Lower section of sheet contains a street profile drawn on an orange grid pattern.  Sheet 1 of 2.","Martin, Robert E. (Engineer)","1965 March","52 x 77 cm","Streets--Design and construction",California,MVC084-D-2982,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Gas Lines,Gutters,Sidewalks,Streets",http://photographs.venturamuseum.org/files/original/6d9a956c256a507a4154f4f75c52c3d8.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Northeast Corner of Fairview Road and Willow Lane (2 of2)",MVC084-D-2982-02,"Martin and Associates records collection, 2014","Plan and profile for improvements to a driveway approach, sidewalks and street pavement at intersection of Fairview Road and Willow Lane. Gas line on Fairview Road is indicated. Upper right corner of sheet: Cross section of Fairview Road. Lower section of sheet contains a street profile drawn on an orange grid pattern. Sheet 2 of 2.","Martin, Robert E. (Engineer)","1965 March","51.5 x 76.57 cm","Streets--Design and construction",California,MVC084-D-2982,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Curbs,Gas Lines,Gutters,Sidewalks,Streets",http://photographs.venturamuseum.org/files/original/1f5fc177924d28fd97dfbece2ed25d88.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Segment of Taormina Lane, Tract Number 1956-2, Ojai (2 of 7)",MVC084-D-3093-09,"Martin and Associates records collection, 2014","Plan and profile of segment of Taormina Lane, Tract number 1956-2, Ojai. Map divided into two sections. Top shows Taormina Lane with future improvements indicated in bold and red ink. Separate figure shows profile and material construction of road. Bottom shows two grading plans. 

Sheet 2 of 7.","Martin, Robert E. (Engineer)","1969 September","51 x 76.5 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Gutters,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/6d9b4ab3c4e8694f76faa0421245a672.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Mercer Tract No. 2, Ojai",MVC084-D-20-2258-01,"Martin and Associates records collection, 2014","Plan and profile for Mercer Tract No. 2 in Ojai.  Top half of sheet contains two maps of Mercer Avenue and the intersection with Mountain View Avenue.  Lots 31-42 are shown along Mercer Street.  Detail drawings include typical street section and typical section for cross gutter. Bottom half of sheet shows elevation profiles for both Mercer Avenue and Mountain View Avenue. ","Ramelli, Milton E. (Engineer)","1955 February","51.5 x 76.7 cm","Roads--Interchanges and intersections",California,MVC084-D-20-2258,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Gutters,Intersections,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/a5845c0a70e6ec95ead50bf7d982f5ee.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Streets and Sewers of Hueneme Harbor Homes, Port Hueneme (2 of 2)",MVC084-D-20-2294-01,"Martin and Associates records collection, 2014","Plan and profile for Streets and Sewers of Hueneme Harbor Homes in Port Hueneme.  Top half of sheet shows a map of intersection of Willard Way and Scott Street, and detail drawings of typical sections for curb, gutter, and street.  Bottom half of sheet shows elevation profile of Willard Way. Sheet 2 of 2.","Ramelli, Milton E. (Engineer)","1955 January","50.5 x 76 cm",Sewerage,California,MVC084-F-12-1112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Gutters,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/4101eebb71fbd1cc1ea92613c320429f.jpg,"Still Image","Martin and Associates",1,0
"Profile of Nave, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-06,"Martin and Associates records collection, 2014","Profile of nave cross-section for the seismic retrofit of Saint Mary Magdalen Church, Camarillo. Shows nave with points of repair indicated. Separate figure shows profile of eave gutter.","USA Architects & Engineers",2001-07-10,"62 x 91.5 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Gutters,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/ec7dc8aab06fa823e31ebc8a7eb6c87c.JPG,"Still Image","Martin and Associates",1,0
