﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Golden Gate Saloon Exterior",41469,2017,"Exterior of the Golden Gate Saloon on Main Street west of Oak Street, owned by Lagomarsino and Varoy. A group of five men stand by the entrance of the saloon, one man wearing a long apron around is waist and one wearing work overalls, others wearing suits. Sign reading ""Liquors"" hangs over street perpendicular to saloon. ",Unknown,"No date","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Downtown Ventura,Groups of People,Liquor,Main Street,Men,Saloons",http://photographs.venturamuseum.org/files/original/753af2f4f7393c0f61fd3f4e1c8b5deb.jpg,"Still Image","General Collection",1,0
"Ysoardy Building",2345,,"View of a long one-story building, with group of people standing on the porch for a group picture. Library records indicate, ""Bakery and Saloon of Ysoardy where now stands Palace Hotel across from mission."" Main Street visible in the foreground. 

A label on the image reads: ""1-- Ysoardy Building Bakery and Recreation Center in Early 1870s"" ",Unknown,"Circa early 1870s","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Buildings,Dirt Roads,Downtown Ventura,Groups of People,Liquor,Main Street,Saloons",http://photographs.venturamuseum.org/files/original/08e223f6a8d1f0ed4891ba9367245ada.jpg,"Still Image","General Collection",1,0
"Aerial View of U.S. Route 101 in Downtown Ventura",15992,,"Color aerial view of the downtown Ventura area, looking south. U.S. Route 101 is prominent in the image, running at a diagonal from the upper right corner to the center bottom of the image. Ventura Pier, Thompson Boulevard, Santa Clara Street, Main Street, and the South Pacific Railroad are also visible. Beaches and the Pacific Ocean are visible on the right side of the image. 

Library records indicate that this image was displayed at People's Lumber office on Thompson Boulevard. A map of the area was glued to the verso of the photograph. ",Unknown,"circa 1972","Color photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Highways,Main Street,Piers,Railroads,Views",http://photographs.venturamuseum.org/files/original/e751c7757e9a7d561f333cf8297ef260.jpg,"Still Image","General Collection",1,0
"View of Ventura",7786,,"View of Ventura taken from the hill behind the Mission. Principally between Palm and Oak Streets, lumber yard is about 150 feet east of the Mission. ",Unknown,"circa 1877","Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Lumber,Main Street,Views",http://photographs.venturamuseum.org/files/original/13cc5a9c8972812b2b3d0d6b6145e54f.jpg,"Still Image","General Collection",1,0
"View of Ventura ",7774,,"A view of Ventura from the hill behind the Mission.

Library records include note: ""Mission in foreground, Santa Clara House at far right. Court house is about in center, surrounded by trees, only the roof visible. This picture is probably later than 1874. The bed of the reservoir is in the foreground. Only 2 palms are standing. The third palm blew down in 1875-76. A wing has been added on the court house. Trotting course is shown, stands not yet built in 1874. The trotting course opened 1874 (20 Sept, 1st race).""",Unknown,"circa 1884","Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Main Street,Missions,Views",http://photographs.venturamuseum.org/files/original/f4c9367d0d50a9d3ab01b72a9f61d51f.jpg,"Still Image","General Collection",1,0
"Main Street, Santa Paula, Looking West","20190 PC",,"Street view on Main Street, Santa Paula, Calif. Looking west from the Bootery store. Automobiles are visible driving on the street, and parked in angled rows along the sidewalk. Storefronts are visible on each side of the street, including Wrigley's P.K., a drug store, and a hotel. 

Caption: Main Street. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. ""Postcards of Quality"" (Published for Cauche's DrugStore)]",Unknown,"No date","Black and white postcard","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Businesses,Cars,Main Street,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/b06cc19e7918f98318426a2c7441e114.jpg,"Still Image",Postcards,1,0
"Main Street, Santa Paula Looking East","20189 PC",,"Street View, looking east on Main Street, Santa Paula, Calif. Automobiles visible driving and parked in angled rows along the storefronts. Many businesses are visible on both sides of the street, including the Limoneira Building, Wineman Co., Bootery, a drug store, a bank, and a cafe. 

[Albertype Co., Brooklyn, N.Y. ""Post Cards of Quality"" (Published for Cauche's DrugStore)]",Unknown,"No date","Black and white postcard","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Businesses,Cars,Main Street,Storefronts,Stores,Street Views",http://photographs.venturamuseum.org/files/original/efa3e8dd303c22be227c0cae5ab27358.jpg,"Still Image",Postcards,1,0
"City Hall, Ventura, Post Card","20033 PC",,"Post card with illustration of City Hall in Ventura on California Street.
[John R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]",Unknown,"No date","15 x 10 cm","Ventura--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Dirt Roads,Main Street","http://photographs.venturamuseum.org/files/original/db281e8c1d3ff960b34ac609e18a799a.jpg,http://photographs.venturamuseum.org/files/original/d9792ad41023a350ee0acb5b73efa59c.jpg","Still Image",Postcards,1,0
"Main Street Railroad Bridge",gp532,,"Poor image of Main Street railroad bridge.","Unknown ","No date","Glass plate negative",Bridges,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Main Street,Railroad Bridge",http://photographs.venturamuseum.org/files/original/6fad3414194907e5051a3bc06150b760.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura High School",gp525,,"Ventura High School located at southeast corner of Ann and Main Streets, Ventura.","Unknown ","No date","Glass plate negative","High Schools--California--Ventura
Schools
Ventura High School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Schools,Ventura High School",http://photographs.venturamuseum.org/files/original/83bba5c07be6ef46a258390a32ee5249.jpg,"Still Image","Glass Plate Negatives",1,0
