﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hueneme Lighthouse","21177 PC",,"Postcard titled ""The Light House, Hueneme, Cal"" showing the exterior of the Point Hueneme Lighthouse. Smaller buildings are visible on either side of the lighthouse, with some trees in the background. The lighthouse has stairs leading up to a balcony, chimneys, a short tower, and a fenced patio in the front.
[Rieder, M., Los Angeles, Cal.; Made in Germany, 2899]","Rieder, M.","No date","15 x 10 cm","Lighthouses--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Windows",https://photographs.venturamuseum.org/files/original/31d977f8ab2d4272627d14ae57222d17.jpg,"Still Image",Postcards,1,0
"Inadomi Residence","28417 NP","Inadomi Family Collection, 1995","This is an exterior side and front view of the Inadomi residence at 619 South C Street, Oxnard, California. Other houses are in view as well as the street in front of the home.",Unknown,"circa 1941","Black and white negative","C Street (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Houses,Palm Trees,Street Views",https://photographs.venturamuseum.org/files/original/afb973689add59ffde89cdcc0746fffe.jpeg,"Still Image","General Collection",1,0
"Jack Strobel in Boy Scout Uniform",15102,"J. Kelly Collection, 1988","Elliott Norman ""Jack"" Strobel sitting on a bicycle in a Boy Scout uniform.",Unknown,"circa 1920","17.5 x 12.5 cm","Strobel, Elliott Norman ""Jack"", 1908-1987",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Children,Fences,Telephone Poles,Uniforms",https://photographs.venturamuseum.org/files/original/74dc0672df483c7002fa3f05a13793bd.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church, Circa 1925","27576 NP","John Takasugi Collection, 1994","This image shows a full exterior street view of the front of the Japanese Methodist Church, 632 A Street, Oxnard, California. There are two adults and one child on the front steps. ",Unknown,"circa 1925","Black and white negative","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Oxnard,Fences,Street Views",https://photographs.venturamuseum.org/files/original/39f71b37e3a7d332ea8419b1b1b3f0de.jpg,"Still Image","General Collection",1,0
"John Dent on Horseback",14804,"William P. Clark Collection, 1988","John Dent sitting horseback at Dent Ranch. Dent and the horse are both facing to the viewer's left. Dent is wearing a white shirt and hat. The horse is dark with a white stripe down its nose. ",Unknown,"No date","15 x 12.8 cm ","Dent, John, 1905-1998",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Horses,Ranches",https://photographs.venturamuseum.org/files/original/cbe2c9f1218426cbf97cd1c33db9d278.jpg,"Still Image","General Collection",1,0
"Justin Petit's Home in Oxnard",3993,,"Justin Petit's ranch home in Heritage Square in Oxnard. Smoke appears to be coming out of a chimney in the back of home. There is a fence around the home.",Unknown,"No date","16 x 11 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimneys,Fences,Houses,Queen Ann Style Architecture",https://photographs.venturamuseum.org/files/original/aa246db70997077f3cc85a1e2a12fc11.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman Haley with Mare and Foal","30612 NP","Katherine Haley Collection, 1997","Katherine Hoffman Haley is standing holding the reins of a mother horse with her hand on the muzzle of the foal. She is wearing light colored pants, a sweater and a white shirt with a collar. The horses are both dark. Haley and the horses are standing in front of a fence and some buildings. ",Unknown,"No date","Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Horses,Stables",https://photographs.venturamuseum.org/files/original/b3d99b618b981a45d8acbb4354029529.jpg,"Still Image","General Collection",1,0
"Main House at Rancho Camulos","31012 NP","Marguerite Haines Collection, 1997","View of the main house at Rancho Camulos. The adobe  home is on the left side of the image with its front door visible in the left corner. A barred window with person leaning out is in the middle of the image. To the right of the image is a fence and trees. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Fences,Trees,Windows",https://photographs.venturamuseum.org/files/original/83c87048a4973d7e2c1811f247a6a4bb.jpg,"Still Image","General Collection",1,0
"Map Showing Evidence of Old Fence Line, Part of Tract B, Rancho Santa Ana ",MVC084-D-18-2035-01,"Martin and Associates records collection, 2014","Pencil survey map showing evidence of an old fence line on a part of Tract B, Rancho Santa Ana.  Map prepared for Mr. Edward Shirk.  The drawing has two tables of surveyor notes related to specific survey points.  The location of Santa Ana Creek is indicated.","Ramelli, Milton E. (Surveyor)",1951-04-16,"44 x 66 cm","Real property--Maps",California,MVC084-D-18-2035,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Fences,Maps",https://photographs.venturamuseum.org/files/original/f4b2aa94ffaa085364c6ae3bb79f688d.jpg,"Still Image","Martin and Associates",1,0
"Mission Aqueduct at Cañada Larga Road",16686,,"View of the Mission aqueduct from behind a chain link fence. In the background the mountainside can be seen. On the right side of the image a telephone pole and the house its connected to can be seen.  ","Hill, David ",1979,"Black and white photograph","Aqueducts ",California,16687,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,Fences,Mountainsides,Telephone Poles",https://photographs.venturamuseum.org/files/original/328172ece585225f6c0c92a2ed7bd6a7.jpg,"Still Image","General Collection",1,0
