﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"C. J. Daily and Sons Nursery, Camarillo",26128,"Jack Miller Collection, 1993","Exterior view of C. J. Daily and Sons Nursery in Camarillo, taken from field across the street. Several unidentified men stand outside the building. Two trucks are parked to the left of the building, one loaded with plants. There is an automobile parked to the right of the building. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,"26129, 26130, 26131, 26132, 26133","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Businesses,Cars,Plants,Trucks",https://photographs.venturamuseum.org/files/original/51cf3435856926220e8197664e43b6a0.jpg,"Still Image","General Collection",1,0
"Children Outside, Palm Street Kindergarten",12412,1986,"Mounted snapshot of four children playing in an outdoor garden area at Palm Street Kindergarten. Three children are sitting amongst a plant. One girl is standing and holding a large plant leaf in front of her face. ",Unknown,"circa 1930","7.3 x 11.9 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Gardens,Plants",https://photographs.venturamuseum.org/files/original/8b5a66671a51477148fa1450190f69b5.jpg,"Still Image","General Collection",1,0
"Court House Grounds, Ventura","20113 PC",,"Landscape view of the Ventura Court House grounds. The court house building is in the background with a fountain and the gardens in the foreground. A man is walking on a path towards the fountain. Caption at bottom reads: ""Court House Grounds Ventura, Cal.""
[Mitchell, Edward H., San Francisco, Cal., 738]","Mitchell, Edward H.","No date","15 x 10 cm","Ventura County Courthouse--Santa Clara Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacti,Plants,Spanish-Mission Architecture","https://photographs.venturamuseum.org/files/original/7e53519c8c291389bb8bad19c2f05f95.jpg,https://photographs.venturamuseum.org/files/original/65b51a1589cf6e28878513799ad37e89.jpg","Still Image",Postcards,1,0
"Daily and Sons Nursery",26133,"Jack Miller Collection, 1993","Interior view of a greenhouse or covered garden. View is looking down a walkway between rows of plants. An unidentified person is standing at a work table at the end of the walkway. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Plants",https://photographs.venturamuseum.org/files/original/d5366b462df17970c07bbdd00d58eb8b.jpg,"Still Image","General Collection",1,0
"Eliza Savage Rose Bushes",3858,,"Shows an Elizabeth Savage rose bush, possibly in Theodosia Burr Shepherd's garden. Other plants are visible behind bush. Footpaths circle around the plants. A wood building is to the right of the garden. ","Brewster, John Calvin","circa 1890","Sepia photograph",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",https://photographs.venturamuseum.org/files/original/dcece4d286ef2b32fa2e8b39c3a9019f.jpg,"Still Image","Brewster Photography",1,0
"Farmhouse and Garden",7821,,"Shows a small farmhouse and garden. Photo taken from the tilled garden space. Three small saplings appear to be growing in the tilled earth. The farmhouse is a single-story, wood structure. Large trees grow behind it. An unidentified man and two children (one in a baby carriage) are shown standing outside the house and at a distance from the viewer. ",Unknown,"circa 1900","Black and white photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Buggies,Children,Farmers,Farms,Plants",https://photographs.venturamuseum.org/files/original/e1c855a23b225d947ca24780bb16c368.jpg,"Still Image","General Collection",1,0
"Flowering Plant",gp357,,"Flowering plant on house. ",Ramsey,"No date","Glass plate negative","Floriculture
Flowering shrubs",California,"
gp358","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowering Plants,Plants,Ramsey Photo",https://photographs.venturamuseum.org/files/original/028b0ad39ff88d56f7e7c67bca94ac34.jpg,"Still Image","Glass Plate Negatives",1,0
"Friends Hiding Among Sand Dunes",14385,"Dana Teague Collection, 1988","Group of eight people, laying on sand dunes at the beach. Only their heads and shoulders are visible above dunes. Each person is wearing a hat.","Brewster, John Calvin",1900,"Black and white photograph",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hats,Plants,Sand Dunes",https://photographs.venturamuseum.org/files/original/6a8452c61cc7537208980dbe4d05d6c7.jpg,"Still Image","Brewster Photography",1,0
"Gordon Nidever Ruiz and Maria Louisa Ruiz","30390 NP","Alice Ruiz Collection, 1997","Family photograph of siblings Gordon Nidever Ruiz, age 7, and Maria Louisa Ruiz, age 9, smiling sitting cross-legged on grass in a yard with plants and a fence in the background.  Maria Louisa has her right arm around Gordon Nidever's right shoulder and Gordon's right arm is holding his left kneecap. Gordon Nidever Ruiz and Maria Louisa Ruiz were children of Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1910","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Fences,Grass,Plants,Siblings,Smiles",https://photographs.venturamuseum.org/files/original/aabde17e7bdd377d77eb097626f421c2.jpeg,"Still Image","General Collection",1,0
"Herman Owens with Garden Produce",19052,1991,"Shows Herman Owens holding a large root vegetable, possibly a sugar beet. Herman is wearing a light colored, button-up shirt. He is looking at the viewer. Other plants in background.",Unknown,1973-06-24,"Black and white photograph","Vegetable gardening",California,"19053, 19054","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Plants,Produce",https://photographs.venturamuseum.org/files/original/c751047eceba3270eb484d358887c2c8.jpg,"Still Image","General Collection",1,0
