﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Port of Hueneme Construction",10651,"Hueneme Historical Society, 1984","Bird's eye view of the construction of the harbor at Port Hueneme. Shows a large warehouse building and train tracks running alongside it on a platform over the water. People are working in various locations.","Bain Photo",1940-04-19,"15.2 x 11.4 cm","Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Harbors,Train Tracks,Warehouses",https://photographs.venturamuseum.org/files/original/27b6cc77adb4b9c90b33cd0b7086a7d5.jpg,"Still Image","General Collection",1,0
"Panorama (4 card series, uncut) of Ventura","20434 PC",,"A panoramic view of Ventura, looking over houses and towards the mountains. A red train cuts across the left of the image, just past a railroad intersection with a large street. 
[Brakey, J.R., Ventura, Cal (Panama/California Exposition, San Diego, 1915), 3359(13234), 3360 (13235), 3361 (13236), 3362 (13237)]","Brakey, J. R.","No date","15 x 10 cm","Ventura--History
Ventura--Views--Description
Wharves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Houses,Mountains,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/3fb9e736f746233f99b42d01ba92fe7d.jpg,"Still Image",Postcards,1,0
"Birdseye View, Ventura, Cal.","20051 PC",,"Caption: ""Birdseye View Ventura, Cal."" 
View of a street intersection, with an oil silo in the left foreground,in front of train tracks. The city sprawls behind it, a mix of businesses and houses. Rolling hillsides are in the background. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3360and 13235]","Brakey, J. R. ","No date","15 x 10 cm ",Petroleum--Storage,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hillsides,Train Tracks",https://photographs.venturamuseum.org/files/original/8ec27cb7f0dc9a4fd39d12af67e7c544.jpg,"Still Image",Postcards,1,0
"Loading Oil on Railroad Tank Cars","13802 OS","Union Oil Company, 1987","Closeup view of tank cars being loaded with oil.

Library records indicate this is part of ""The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.""","Brown, Marguerite","No date","27.3 x 30.5 cm","Petroleum industry and trade",California,"13788 OS - 13804 OS","Museum of Ventura County","Union Oil Company of California",Image,English,,,,,,,,,,,,,,,,,,,,,,"The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storage Tanks,Train Tracks",https://photographs.venturamuseum.org/files/original/f22afa4f25876633414b0a14a35d826b.jpg,"Still Image","General Collection",1,0
"Freight Train Stopped on Tracks",26449,"Jack Miller Collection, 1993","Image of freight train cars stopped in front of buildings. Container on the right has ""Chicago and North Western"" and ""Route of the 400 and the Streamliners"" written on the side. Building in the background has logo for Sunkist. A set of tracks in foreground.","Miller, Jack","circa 1940s","8.6 x 11.8 cm","Railroad trains",California,"26450, 26451","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/212b1d2b433783db087925a9f2d8b2f7.jpg,"Still Image","General Collection",1,0
"Rail Cars Stopped near Oxnard Rail Depot",26451,"Jack Miller Collection, 1993","Image of trains stopped on tracks. On the right of the image there is a passenger train while one row over is a freight train. Visible in the background is the Oxnard rail depot. On the far right there is a building with a sign for the ""Standard Oil Company."" ","Miller, Jack","circa 1940s","8.6 x 11.8 cm","Freight cars",California,"26449, 26450","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/ebadc5f241d78adb4029eefa75a1d3a9.jpg,"Still Image","General Collection",1,0
"American Beet Sugar Factory ",gp387,,"American Beet Sugar Factory in Oxnard, California. ",Ramsey,"No date","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry
Oxnard (Calif.)
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Railroads,Ramsey Photo,Smokestacks,Train Tracks",https://photographs.venturamuseum.org/files/original/d7347378b024f19f72ad78396a8f32b5.jpg,"Still Image","Glass Plate Negatives",1,0
"Old Horse Car and Depot, Ventura ","20216 PC",,"View of train and horse car depot. Horses are pulling a trolley and several wagons. The depot building is behind the horse, and people are waiting at the depot. There are train tracks in the foreground. Caption at top: ""Old Horse Car and Depot, Ventura, Cal.""
[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 7837 and A75165]","Rieder, M.","No date","15 x 10 cm ","Railroads--Stations--Ventura

",California,"20005 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power Lines,Train Tracks,Water Tanks",https://photographs.venturamuseum.org/files/original/6b0314c12fc3df96ffc0d2a6095d44c0.jpg,"Still Image",Postcards,1,0
"Old Horse Car and Depot, Ventura","20005 PC",,"View of train and horse car depot. Horses are pulling a trolley and several wagons. The depot building is behind the horse, and people are waiting at the depot. There are train tracks in the foreground. Caption at top: ""Old Horse Car and Depot, Ventura, Cal.""

[Rieder, M., Los Angeles, Cal., Made in Germany, A75207]","Rieder, M. ","No date","15 x 10 cm","Railroads--Stations--Ventura
",California,"20216 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Power Lines,Train Tracks,Water Tanks","https://photographs.venturamuseum.org/files/original/1131d7ef22ab1bb9d9bdd6c4688b1741.jpg,https://photographs.venturamuseum.org/files/original/f75f56252a11777e522c91b81fd44681.jpg","Still Image",Postcards,1,0
"Ventura Train Station",gp337,,"Ventura train station at Laurel and Front. ","Unknown ","No date","Glass plate negative","Automobiles
Carriages and carts
Rail road stations--California
Ventura (Calif.)
",California,5884,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Street Views,Train Tracks,Ventura Train Station",https://photographs.venturamuseum.org/files/original/fa8129a45ba7048949e4d2605ee49844.jpg,"Still Image","Glass Plate Negatives",1,0
