﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Trees at Rancho Camulos ","30961 NP","Marguerite Haines Collection, 1997","Image shows trees at Rancho Camulos. The trees are planted in a circular, horseshoe-like, shape with a hedge planted alongside them. There are potted plants and a fountain at the center. In the background to the left of the image is a building partially obscured by the vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Trees,California,30962,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Ranchos,Shrubs",http://photographs.venturamuseum.org/files/original/a15d5d82aac64da6388dff442e108096.jpg,"Still Image","General Collection",1,0
"Trees in the Placita","30960 NP","Marguerite Haines Collection, 1997","View of trees and a hedge within a small plaza at Rancho Camulos. In the foreground is a small lawn, behind which a hedge expands beyond the left and right sides of the image. The hedge creates a perimeter around a small grove of trees. In the far background behind the trees and to the left of the picture is a building.  ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Trees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hedges,Plazas,Ranchos,Shrubs,Trees",http://photographs.venturamuseum.org/files/original/0b3285dccc34f37ec2b9fc7bcba652ab.jpg,"Still Image","General Collection",1,0
"Orchard at Rancho Camulos ","30958 NP","Marguerite Haines Collection, 1997","A skewed angle view of an orchard on the Camulos Ranch. Rows of trees with their shadows casting down on the soil below. The trees expand far into the background of the image. In the foreground of the image a path of dirt is stretching into the distance to the left side of the image.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Orchards,Ranchos,Trees",http://photographs.venturamuseum.org/files/original/5c0f8fedd613e46ff81f6a29d20b8ba9.jpg,"Still Image","General Collection",1,0
"Rancho Camulos Rose Garden",32361,"David Hill, 2000","Shows the adobe and rose garden at Rancho Camulos. Taken from the paved path that borders the garden. Trees and palms are visible beside and behind the adobe.",Unknown,2000-05-07,"Color photograph",Roses,California,"32341 - 32372","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Flowers,Ranchos",http://photographs.venturamuseum.org/files/original/0d942e1d58b03faddcbb83c3a902f953.jpg,"Still Image","General Collection",1,0
"Rancho Camulos Rose Garden",32364,"David Hill, 2000","Shows the rose garden and a portion of the adobe at Rancho Camulos. Rows of rose bushes on the left, lined by brick walkway. Trees and palms are visible behind a chain link fence.",Unknown,2000-05-07,"Color photograph",Roses,California,"32341 - 32372","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Flowers,Ranchos",http://photographs.venturamuseum.org/files/original/f66ed8ff9b28077217e9034efa43417c.jpg,"Still Image","General Collection",1,0
"Rancho Camulos Rose Garden",32360,"David Hill, 2000","Shows the rose gardens and adjacent grounds at Rancho Camulos. Rose garden and a single-story building are on the left of the view. A paved path is on the right. Palms and trees are growing in the background. A parking lot is visible beyond a chain link fence. There are some people and cars in the parking lot. ",Unknown,2000-05-07,"Color photograph",Gardens,California,"32341 - 32372","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Ranchos",http://photographs.venturamuseum.org/files/original/8dffa40f27681fb1a1b285ac66f323ea.jpg,"Still Image","General Collection",1,0
"Bathhouse at the Rancho Sespe Japanese Quarters",19365,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","An exterior view of the bathhouse at the Rancho Sespe Japanese workers' living quarters. Building is one story tall, with small windows along the sides. A group of men, two women, and a child pose together outside of the bathhouse. The men wear jackets, vests, ties, and hats. The women wear long dresses, coats, and hats. 

Museum records indicate that the man seated in front of is George Enomoto.",Unknown,"No date","Black and white photograph","Japanese Americans",California,"19425, 19426","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Workers",http://photographs.venturamuseum.org/files/original/6cdeed734594e7a203aca49da029631b.jpg,"Still Image","General Collection",1,0
"Japanese Quarters at Rancho Sespe",19426,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","Exterior, three quarters view of the living quarters of the Japanese workers at Rancho Sespe. The building is two stories tall, with exterior staircases on the side, a chimney, and porch. A group of Japanese men stand on the steps and porch of the ground floor. A horse-drawn carriage is parked alongside the side of the building. A man, two women, and a child are passengers. The passengers appear to be white. A Japanese man stands next to the carriage with his hands behind his back. He may be a chauffeur for the people in the carriage. Each person is gazing towards the viewer.",Unknown,"1914 January","Black and white photo","Rancho Sespe (Calif.)",California,"19425, 19365","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Stairs,Workers",http://photographs.venturamuseum.org/files/original/a2e26aba2f09e032daebe1c59560d62a.jpg,"Still Image","General Collection",1,0
"Alejandro Ruiz Oral History",OH_RUIZ_ALEJANDRO_2002,,"Interview with Alejandro Ruiz about his life in Piru, work on Rancho Camulos, and his Yaqui heritage and family roots in Sonora, Mexico. Ruiz began working on Rancho Camulos in the 1930s and worked there for 50 years.

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","2002 June",mp3,"Piru (Calif.)--History",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bofenkamp, Alan","Ruiz, Alejandro","Fillmore (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_RUIZ_ALEJANDRO_2002.pdf"">here</a>.",,"Audio recording",,01:23:39,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Native Americans,Ranchos,St. Francis Dam",http://photographs.venturamuseum.org/files/original/aa6ec1a648d14ca58a6a55fa080109e7.mp3,"Oral History","Voices of Ventura County",1,0
"Survey Map of Parcels A, B and C in Tract A, Rancho Santa Ana",MVC084-D-2995-03,"Martin and Associates records collection, 2014","Survey map of Parcels A, B and C , being a portion of Tract A, Rancho Santa Ana, showing boundaries and acreage data.  Property is located on the east side of North Noguera Road (""Private Road"").  Adjacent property owner:  Margaret Selby Mitchell.","Martin, Robert E. (Surveyor)","1969 September","46 x 66 cm","Real property--Maps",California,MVC084-D-2995,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Ranchos",http://photographs.venturamuseum.org/files/original/e5ef6660352fe8b878977905bd350b91.jpg,"Still Image","Martin and Associates",1,0
