﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ralston Street Scheme ""B"" ",MVC084-D-2945-01,"Martin and Associates records collection, 2014","Map of a portion of Victoria Avenue, Ralston Street, and Telephone Road. Six lots lettered A-F are shown along Ralston and Victoria. ",Unknown,"No date","45.5 x 61 cm","Real property--Maps",California,MVC084-D-2945,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Streets",http://photographs.venturamuseum.org/files/original/c6b90c22a5fd01a3a0e9b6e24701fab4.jpg,"Still Image","Martin and Associates",1,0
"San Buenaventura Map with Proposed Freeway and Interchange",MVC084-F-2162-23,"Martin and Associates records collection, 2014","Map of Ventura with a proposed freeway and interchange. Proposed Highway 33 is shaded in blue, going towards Ojai and runs alongside the Southern Pacific Railroad. Green circled area points to proposed Ojai Free (Highway 33) and Ventura Freeway (Highway 101) interchange. Notable landmarks include the Ventura River and Seaside Park and Fairgrounds.

See MVC04-F-2162-21 for map before proposed interchange was added.",Unknown,"circa 1969","46 x 76.5 cm","California Highway 33 (Calif.)--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Highways,Maps,Streets,Ventura River",http://photographs.venturamuseum.org/files/original/690831eea6f0935b62943abd73285ecb.jpg,"Still Image","Martin and Associates",1,0
"Santa Paula, Calif. ","20137 PC",,"A street view of the two-story Citizens State Bank building, located on Main Street in Santa Paula. The building has an arched entry and ornate ironwork over two windows facing Main Street. American flags mounted on poles line the sidewalks on Main as well as a side street. Brick and stone, or stone-faced, buildings are visible. Cars and a pickup truck are parked on the streets. Lampposts for street lighting line both streets. Mountains are visible in the background.

Caption: Santa Paula Calif.",Unknown,"circa 1940s","Black and white postcard",Banks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Banks,Brick Buildings,Flags,Street Lights,Street Views,Streets,Trucks",http://photographs.venturamuseum.org/files/original/1fc7c5e5ed2638a2abcbf6e5348ad303.jpg,"Still Image",Postcards,1,0
"Ventura County Courthouse Complex","20364 PC",,"Bird's eye or aerial view of the Ventura County Courthouse complex showing City Hall North in the back as well as the large hills and parking lot behind the building complex. Poli Street visible in front of the complex, as well as landscaping in front of the building and a small section of California Street. 
[Taylormade Color Productions, Ventura, CA (Henry McGrew Printing, Kansas City, MO), 57585]",Unknown,1970s,"15 x 10 cm",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hills,Streets",http://photographs.venturamuseum.org/files/original/a6c036b48a4bdff393257ebc83c92270.jpg,"Still Image",Postcards,1,0
"Adolfo Camarillo and Abe Hobson on Horseback",39555,"Robert Lamb Collection, 2010","Adolfo Camarillo and Abe Hobson both seated on horseback. Adolfo Camarillo is astride one of his distinctive Camarillo White Horses. Abe Hobson is riding a black horse. Other people, horses, and an automobile are visible behind the two men. ",Unknown,"No date","11.7 x 9.2 cm","Hobson, Abram Lincoln",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Hats,Horses,Streets,Suits",http://photographs.venturamuseum.org/files/original/3dab7ad2ec3777e941d78275f5d9c9be.jpg,"Still Image","General Collection",1,0
"Downtown Plaza in Oxnard","25444 OS","Donated by: Mrs. Thomas J. O'Connor, 1992
 ","A panoramic view of the downtown plaza in Oxnard and surrounding streets. View shows Poggie's Drug Store, Oxnard Courier, Charles Rowe Livery & Feed Stable, Eagle Bathhouse, Oxnard Fire Station, L.B. Hdw & Impl. Co., Louis  Brenneis Machine-Implement Works, and Weigle Maghy Co. Auto Repairing.",Unknown,1910,Panorama,Plazas,California,31044,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Oxnard,Panoramas,Plazas,Streets",http://photographs.venturamuseum.org/files/original/fc1d2218e66f5445daa6326b1fd5da21.jpg,"Still Image","General Collection",1,0
"Residential Street",gp418,,"Residential street. ","Unknown ","No date ","Glass plate negative","Buildings--Houses
Dwellings
Schools--Ventura--Plaza
Ventura--Streets--Fir",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dwellings,Houses,Street Views,Streets,Trees",http://photographs.venturamuseum.org/files/original/2facf90ea6ac2ce8bdcedbc56aca87d2.jpg,"Still Image","Glass Plate Negatives",1,0
"Residential Neighborhood",gp393,,"Residential neighborhood.","Unknown ","No date","Glass plate negative","Architecture, domestic
Dwellings
Streets",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwellings,Houses,People,Street Views,Streets,Trees",http://photographs.venturamuseum.org/files/original/b95ca0414ccdd534350e1a0600e4124c.jpg,"Still Image","Glass Plate Negatives",1,0
"Oak Street View ",3080,,"Birds eye view of Oak Street looking south. Buildings, houses and trees can be seen from above. ",Unknown,1889,"19.7 x 11.1 cm ","Oak Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Streets",https://photographs.venturamuseum.org/files/original/ed84a1b1858c052466452d6df4f2d7f2.jpeg,"Still Image","General Collection",1,0
"Sewer Extension on Victoria Avenue and S. Frontage Road, City of Ventura",MVC084-D-2911-10,"Martin and Associates records collection, 2014","Plan and profile of a sewer extension on Victoria Avenue and South Frontage Road, City of Ventura. Top half of sheet shows elevation profiles on grid. Bottom half of sheet shows map of intersection of Victoria and Frontage, with sewer lines indicated. ","U.S. Grant and Son Civil Engineers ",1967-07-07,"50.5 x 76.5 cm",Sewerage,California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/02e5417f6c5f6dbf8111e1ba027d565b.jpg,"Still Image","Martin and Associates",1,0
