﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A Lima Bean Ranch near Ventura","20198 PC ",,"View of a Lima bean ranch near Ventura. There is a car and two palm trees in the field. Caption at bottom reads: ""A Lima Bean Ranch near Ventura, Cal."" Duplicate of 22873 PC.
[Brakey, J.R., Ventura, Cal. (C.T.American Art, Chicago), A-67988]","Brakey, J. R.","circa 1920","15 x 10 cm",Agriculture,California,"22873 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Palm Trees",http://photographs.venturamuseum.org/files/original/67cbd4c233549e7b8640982e4822f6f3.jpg,"Still Image",Postcards,1,0
"Caterpillar Engine Hauling Beets to Sugar Factory","20660 PC",,"On a field is a caterpillar engine tractor with two young men sitting on the back of the engine, one at the steering wheel and one smiling. The vehicle is attached to four white carts with red wheels, filled above the brim with beets. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama California Exposition, San Diego 1915;Slogan: ""On the Road of a Thousand Wonders, 3096 & A16528]","Brakey, J. R.","circa 1910s","15 x 10 cm","Agricultural Machinery--Circa 1910-1920
Agriculture
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Farms,Tractors","http://photographs.venturamuseum.org/files/original/2fd0debd8b811e5f052cb70957b4bd13.jpg,http://photographs.venturamuseum.org/files/original/5809eaf13f06cb54a710ddcbf5b33663.jpg","Still Image",Postcards,1,0
"Lima Bean Ranch Near Ventura, California Postcard","22873 PC",,"View of a Lima bean ranch near Ventura. There is a car and two palm trees in the field. Caption at bottom reads: ""A Lima Bean Ranch near Ventura, Cal."" Duplicate of 20198 PC.
[J. R. Brakey, Pub., Ventura, California, Made by CT American Art, Chicago, Ill., A-67988]","Brakey, J. R.","circa 1920","15 x 10 cm",Farming,California,"20198 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Palm Trees",http://photographs.venturamuseum.org/files/original/bb94bb3e1165654d39f48f46faa2328d.jpg,"Still Image",Postcards,1,0
"Bean Threshing in Ventura County","20756 PC",,"Postcard captioned ""7414 Bean Thrashing in Ventura Co. Cal."" [sic] and showing the process of bean threshing on a farm. There are three carts with large spoked wheels, agricultural machinery with a flag, people working on the threshing, and draft animals. The handwriting on the postcard reads: ""Why don't you write once a century anyway & let us know if you have succeeded in living. We have -- write to your only sister."" The card is stamped with ""Santa Ana, Cal. Oct 27, 1905.""
[Rieder, M., Publ., Los Angeles, Cal. (J.C. Brewster Photo), 7414]","Brewster, John Calvin",1905-10-27,"15 x 10 cm","Agriculture
Beans--Before 1908",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Carts,Farms,Lima Beans,Wagons",http://photographs.venturamuseum.org/files/original/39e4d77202692387a6102b30f18f99ea.jpg,"Still Image",Postcards,1,0
"View of Santa Paula, California","7520 OS",,"Distant view of Santa Paula, showing several buildings and farmhouses, as well as fields and some farm animals. Image mounted on cardboard.","Brewster, John Calvin","circa 1900","49.4 x 23.2 cm","Santa Paula (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farms,http://photographs.venturamuseum.org/files/original/e2905dec3792677ebbedbf7d0a491403.jpg,"Still Image","Brewster Photography",1,0
"Fruit Drying on Robinson Ranch",7153,"1984 [10415]","Seven men are seen working around an agricultural structure on Robinson Ranch. They are engaged in the process of fruit drying. Two men stand on either side of a table. Others are working in the distance. ","Brewster, John Calvin",1890,"11 x 17.7 cm [7153]",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Ranches",http://photographs.venturamuseum.org/files/original/4544e6808fe35775d9798b7acf002fce.jpg,"Still Image","Brewster Photography",1,0
"Threshing Beans in Saticoy",17234,1989,"Scene showing agricultural equipment being used to thresh beans in Saticoy, CA. Men and  horses or mules with carts are also visible. ","Brewster, John Calvin","No date","17 x 9.5 cm ",Threshing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beans,Draft Animals,Farmers,Farms",http://photographs.venturamuseum.org/files/original/5d1ce25c89380c02f2fd171d6e027ce5.jpg,"Still Image","Brewster Photography",1,0
"Oxnard Strawberry Fields","20983 PC",,"A view of Strawberry Fields in Oxnard, CA. Rows of strawberries are visible along with field workers who are picking the berries. Port-o-Pottys and vehicles visible in the background. 
[Columbia Publishing, P.O. Box 675, Ojai, California 93023., T 457]","Columbia Publishing","circa 1991","15 x 10 cm ","Agriculture--Strawberries
Oxnard--Views (Circa 1991)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms,Fields,Laborers",http://photographs.venturamuseum.org/files/original/97bf4aa7d3a1994b8ff95a3de66f1b58.jpg,"Still Image",Postcards,1,0
"Threshing Beans Postcard","20538 PC",,"Men threshing lima beans on a field. Agricultural equipment and horses (?) are visible, as are men both working and facing the camera.
[Detroit Publishing Co. (""Phostint"" card), 13174]","Detroit Publishing Co.",1910s,"15 x 10 cm","Agricultural Machinery--Circa 1910-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farms,http://photographs.venturamuseum.org/files/original/fd793383050b0b1c434dda99ba64546f.jpg,"Still Image",Postcards,1,0
"Hauling (5 Ton) of Sugar Beets, Oxnard ","20914 PC",,"A wagonload of beets is hauled by a team of eight mules. A man, possibly the farmer, sits astride one of the mules. 
[J.R. Drake, Box 706, Los Angeles, Cal.]","Drake, J. R.",1906-12-18,"15 x 10 cm","Agriculture
Asses and Mules
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms",http://photographs.venturamuseum.org/files/original/3498ae30990dd75139a1f3bb7d3c0328.jpg,"Still Image",Postcards,1,0
