﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Local Highway Patrol, 1929",5799,,"Group photo of men and one woman in uniform on front steps of a building.

Back row (L to R): J. J. Parr; W. E. French; H. W. McCoy; Joe Nobel; C. A. Lunnen

Front row (L to R): Capt. S. M. Flynn; Dorris Smith, Queen of cops; J. M. Miller; Insp. K. C. Murphy 
",Unknown,1925,"Portrait, Group","Traffic police",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Police,Uniforms",http://photographs.venturamuseum.org/files/original/07214ad9b8d66c801fd8b0c19f6a71c4.jpg,"Still Image","General Collection",1,0
" Group Photo, Barbecue at Hollingsworth Ranch","8321 OS",,"Group photo - Barbeque given by Clarence Chrisman at Hollingsworth Ranch. Men are in suits. Top Row: Tom Newby, Tom Lark, Charlie Donlon, Charlie Rowes, Bill High, Jimmie Donlon, Steve Percy, Walter Sexton, -?-, Tom Spier, Bruce Leach, -?-, Walter Bonestal, Mr. Hollis. Second Row: Dr J. J. Streets, Clarence Chrisman, Joe Salciedo, Homer Drake, Mr. Isensee, Charles Wason, J. Y. Rodrigues, Emmet Crane, J. Raffetts, G. W. Chrisman, Charles McDonell, -?-, -?- Front Row: -?-, Ed Sheridan, Bernie Isensee, Mr. Sanborn, Lon Bonestel, Denny Barnard, Roy Whitman, Jim Seveat, -?-, Fred Hartman, Manuelo Riviera, -?-, Herber Sly",Unknown,"No date","Portrait, Group","Hollingsworth Ranch (Ojai, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Suits",http://photographs.venturamuseum.org/files/original/587b252156589b62011b8b70681a299a.jpg,"Still Image","General Collection",1,0
"California Indians Group Photo",10983,1985,"Ventura County Fair group photo. California Indians 1923. Bob Bautista dancing (Yokuts doctor); Seated L-R: Jim Wilcox (Yokuts), unidentified man (Yokuts?), Jose Juan Olivas (Ventureño), Juan Solano (Salinan). Standing at far riqht, Leon Manuel (?) (Yokuts). A group of spectators are gathered in the background.",Unknown,1923,"Portrait, Group","Bautista, Bob",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Spectators",http://photographs.venturamuseum.org/files/original/7f8634ffb6774df3713b9766a475ec98.jpg,"Still Image","General Collection",1,0
"Palm Trees on Blanchard's Ranch","20658 PC",,"A dirt road lined with squat but very leafy palm trees. On the left edge of the road is a man squatting to hold a toddler in white towards the camera. Six men in black suits and hats stand next to each other, spanning the road, with a woman in a hat and green skirt taking up the right end. On the grass next to the road, under some of the palms, are three couples, three women and three men. 
[Rieder, M., Publ., Los Angeles, Cal., 8069]","Rider, M.",1907-07-11,"15 x 10 cm","Ranches--Blanchard
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group Photos,Palm Trees,Roads",http://photographs.venturamuseum.org/files/original/ccc623a6cc72ff88faa4075e9d9012fa.jpg,"Still Image",Postcards,1,0
"Fountain at Old Jail-Now Located at Olivas Adobe","20681 PC",,"Group of six men and one woman standing by the fountain at the old jail, now located at Olivas Adobe. The statue in the fountain is shown from behind but appears to be two children under an umbrella, and it appears to be frozen over. Known people in photograph: Judge R. M. Clarke on right, Sheriff F. Martin 3rd from right.
[VELOX in stamp area]",Unknown,"No date","15 x 10 cm ","Clarke, R.M., Judge 
Fountains
Martin, F., Sheriff",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Group Photos",http://photographs.venturamuseum.org/files/original/d121948dab294379cbc2aaec08982848.jpg,"Still Image",Postcards,1,0
"Group Photo of Kindergarten Students at May Henning School, Ventura",16359,1989,"Close up view of a group of kindergarten students at May Henning school in Ventura. The photo shows nine children sitting in rows. ","Lee, D. J.","circa 1946","12.6 x 17.2 cm ","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group Photos",http://photographs.venturamuseum.org/files/original/5d78eeb73d7e8204dabcd9b9548a9de9.jpg,"Still Image","General Collection",1,0
"20-30 Club Meeting ",25090,1992,"A group photo of 22 men meeting for a 20-30 Club in 1942.  Library resources identify 14 of the men as Alan Bryson, Gordon Lindsay, Ralph Viehrnan, Richard Nideffer, Harold Kelly, Clifford Yound, Nick (no last name recorded), Gordon Gill, Fred Baker, Frank Orr, Dean Mercer, John Kelly, Donald Shaefer, and Walter Biehl.",Unknown,1942,"20.5 x 25.5 cm","Men--Clubs and organizations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clubs,Group Photos,Men",http://photographs.venturamuseum.org/files/original/1938042f5ee9c085dc5a9f098b3cf038.jpg,"Still Image","General Collection",1,0
"Highway Patrolmen with Three Women",25148,"Marvin Isensee Collection, 1992","Group photo of 7 highway patrol men standing with 3 young women seated in front. Library sources provide identities for some of the individuals pictured. 
From right to left:  Jack Miller, (unknown), Bernie Isensee, Bob Parr.",Unknown,"No date","9.7 x 12.2 cm","Traffic police ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Police,Women",http://photographs.venturamuseum.org/files/original/5df5fd1ea2e0db32ddd55b1a2fbfac04.jpg,"Still Image","General Collection",1,0
"May Henning Grammar School Class Picture",25177,1992,"Group photo of a grammar school class at the May Henning Grammar School with teacher, May Henning. ",Unknown,"No date","Portraits, Group","May Henning School (Ventura, Calif.)",California,25176,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group Photos,Schools,Students,Teachers",http://photographs.venturamuseum.org/files/original/244c732c78fdc7504fd2c81be04349b3.jpg,"Still Image","General Collection",1,0
"Group Riding a Trolley",25443,"Donated by: Madeline Miedema, 1992","A group photo of several individuals riding a trolley. Text along the top of the trolley reads, ""The Bakersfield\Ventura RR. Co."" Library sources indicate that the trolley ran between Port Hueneme and Oxnard. ",Unknown,"circa 1911","12.7 x 17.8 cm ","Trolley cars",California,25487,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Trolley Cars,Trolley Tracks",http://photographs.venturamuseum.org/files/original/20bde2775c1193b290b4542f4e142109.jpg,"Still Image","General Collection",1,0
