﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wilson Oil Tool Corp. Blueprint Drawing of 7 1/2 x 2 1/2 Tubing Spool with A.P.I. Flanges",MVC084-F2-302-41,"Martin and Associates records collection, 2014","Dark blue line on blue paper drawing of 7 1/2 x 2/12 tubing spool with A.P.I flanges.  Special note says tubing spool was used at Lots 15, 16, and 17 found in document D6-1387.","Wilson Oil Tool Corporation",1945-12-24,"76 x 48.5 cm",Flanges,California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Oil Companies",http://photographs.venturamuseum.org/files/original/d21ca366aae980521745fd38e5bbafb9.jpg,"Still Image","Martin and Associates",1,0
"Tower Cap Details, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-16,"Martin and Associates records collection, 2014","Tower cap details for seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows four drawings including the tower roof framing plan, a cross section of the tower and cross, a detail of the cross attachment point, and bonnet detail. ","USA Architects & Engineers",2000-02-02,"61 x 92.2 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Crosses,Drawings,Spanish-Mission Architecture,Towers",http://photographs.venturamuseum.org/files/original/adb4690965c9660cb21b16e833a03da0.JPG,"Still Image","Martin and Associates",1,0
"Profile of Tower, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-09,"Martin and Associates records collection, 2014","Profile of tower cross-section for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Separate figure shows details of tower.","USA Architects & Engineers",2001-07-10,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Towers",http://photographs.venturamuseum.org/files/original/d3c5f4d669055121b48ed807b68bca46.JPG,"Still Image","Martin and Associates",1,0
"Tower Floor Plans for Saint Mary Magdalen Church, Camarillo",MVC084-96-024-08,"Martin and Associates records collection, 2014","Tower floorplans for the seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into five sections. Top middle shows mezzanine, top left shows first floor, bottom left shows second floor, bottom middle shows thirst floor, bottom right shows fourth floor. Shows stairwell from mezzanine to second floor.

Note: Access to this item is restricted to by request only. Please contact library staff to learn more. ","USA Architects & Engineers",2001-07-10,"62.1 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Stairs,Towers",,"Still Image","Martin and Associates",1,0
"Profile of Museum, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-07,"Martin and Associates records collection, 2014","Profile of museum cross-section for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Shows museum with points of repair indicated. ","USA Architects & Engineers",2001-07-10,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Museums,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/de9775ba9b54ffa325cd75eeac1b60b3.JPG,"Still Image","Martin and Associates",1,0
"East and North Elevations for Saint Mary Magdalen Church, Camarillo",MVC084-96-024-05,"Martin and Associates records collection, 2014","East and north elevations for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into two sections. Left shows elevations for east side of building. Right shows elevations for north side of building. Separate figures show details for handrails and balustrade.","USA Architects & Engineers",2001-07-10,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Elevations,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/87e7c6796786bd546a2662e9cda2e1ac.JPG,"Still Image","Martin and Associates",1,0
"South and West Elevations of Saint Mary Magdalen Church, Camarillo",MVC084-96-024-04,"Martin and Associates records collection, 2014","South and west elevations for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into two sections. Left shows elevations for south side of building. Right shows elevations for west side of building.","USA Architects & Engineers",2001-07-10,"62 x 92.2 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Elevations,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/3c1602ed503fba854bc503222a201b3d.JPG,"Still Image","Martin and Associates",1,0
"Drawing of Matilija Dam",35970,,"Black and white drawn depiction of Matilija Dam with water flowing over. 

Museum records include note: ""Possibly drawn by 'C.J.A. 46' which is written on right lower corner of drawing and barely visible. Signed in ink by Don Warren, Principal of Donald R. Warren Co. Engineers. It is inscribed in ink 'to Walter Hoffman by Don Warren 4/23/46.' Sign in the middle and at the bottom of the photograph reads as follows: 'Matilija Dam Ventura County, California, Donald R. Warren-Engineers, Los Angeles-San Francisco.'""",Unknown,"No date","Black and white photograph","Matilija Dam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Drawings,Reservoirs",http://photographs.venturamuseum.org/files/original/474c8c3d7b618c67dde71f04af645071.jpg,"Still Image","General Collection",1,0
"Portrait of Joseph M. Miller ",5451,,"Bust portrait sketch of Joseph M. Miller who served as sheriff in Ventura 1877-1879. Miller wears a dark suit. He has dark hair and a thick beard.",Unknown,"No date ","Black and white photograph","Miller, Joseph M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Drawings,Men,Police,Portraits",http://photographs.venturamuseum.org/files/original/7d6fa4aad4fda8450fa9997ad477d381.jpg,"Still Image","General Collection",1,0
"Hobson Brothers Packing House",12569,"Accession No.: 83-26.1","Mounted, color artist's drawing of Hobson Bros. Packing House, located at 235 W. Santa Clara Street in Ventura, CA. Railroad tracks are running along the foreground next to the building. Drawing is dated 1923.",Unknown,1923,"Color Illustration","Hobson Brothers Packing Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,http://photographs.venturamuseum.org/files/original/b809d1ed8b388a4df14363d23a33348f.jpg,"Still Image","General Collection",1,0
