﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Shaw's Beverages at Street Fair",780,,"Floyd Shaw, wearing suit and bow-tie, poses holding a cup, standing behind a table displayed with bottled beverages, sasparilla and cider among them. Caption at the bottom of the photograph indicates that ""Floyd's whiskers are real."" ","Newcomb (East Main Street, Ventura, Cal.) ",1902,"Black and white photograph","Shaw, Floyd",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bottles,Fairs,Liquor,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/cbdc015bc8a3ab2eca4b9bbd7c015151.jpg,"Still Image","General Collection",1,0
"Sheriff Edmund G. McMartin",288,,"Bust portrait of Sheriff Edmund G. McMartin, wearing a suit and tie and hat. He was born in Jerusalem, Canada 6-28-1860. He was murdered in performance of duty at Orrensmouth Calif., Aug. 20, 1921. He was elected Sheriff of Ventura County, Nov. 1902 (Re-elected 1906-1910-1914-1918). Served as Sheriff 18 years, 7 mos. and 20 days.",Unknown,"circa 1910s","Portrait, Bust",Sheriffs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/8946faca06a7caf4f471a21935f1cbf6.jpg,"Still Image","General Collection",1,0
"Sheriff Will Reilly",1005,,"Sheriff William H. Reilly seated at a desk, body turned toward the camera with a pen in one hand and a piece of paper in the other. Caption at bottom of photo states: ""Sheriff Will Reilly, Later prison warden at Folsom.""",Unknown,"circa 1900s","23 x 17.8 cm","Reilly, William H.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desks,Mustaches,Telephones",http://photographs.venturamuseum.org/files/original/79807026f1a8ecc5660e18fa6dd86ffc.jpg,"Still Image","General Collection",1,0
"Sigmond Gisler",315,,"Portrait of Sigmond Gisler, standing with one arm resting on a chair, shown from the waist up. He is in a suit with a bow tie, looking to the right of the camera. LIbrary records indicate this man may actually be Gabriel, Sigmond's brother.",Unknown,"No date","Portrait, Full","Gisler family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Suits",http://photographs.venturamuseum.org/files/original/3e7a6066d3322f53da084a3973f9c3b2.jpg,"Still Image","General Collection",1,0
"T. M. McFarland Leaning against Car ",26537,"Jack Miller Collection, 1993","T. M. McFarland leaning against car looking past the camera to the left. He is dressed in a three piece suit and tie. He is holding his hamburg style hat in his right hand that is leaning against the car door, his other hand is near his side. ","Miller, Jack",1936,"Portrait, Three-quarters","McFarland, T. M.",California,26538,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/359c2f8b9f14a63d49d012b3802760db.jpg,"Still Image","General Collection",1,0
"Thomas G. Ruiz","30382 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Thomas G. Ruiz sitting and staring straight ahead with a light smile. He is wearing a three piece suit with a pocket watch chain and lapel pin in view. Thomas G. Ruiz was the fifth child of Gabriel and Rafaela Cota Ruiz. Born March 24 1866; died December 25 1945.","Brewster, John Calvin","circa 1915","Portrait, Bust","Ruiz, Thomas G., 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Pins,Pocket Watches,Suits",http://photographs.venturamuseum.org/files/original/14ee8b786f3d682beed1025e6a17e453.jpeg,"Still Image","Brewster Photography",1,0
"Thomas Ruiz, Bust Portrait",30460,"Alice Ruiz Collection, 1997","Bust portrait of Thomas Ruiz, looking to the left of the camera. He is wearing a three piece checkered suit and tie.  Son of Gabriel and Maria Rafaela Ruiz. He was born Mar. 24, 1866 and died Dec. 25, 1945 at age 79.","Kohler (Pasadena, Calif.)","circa 1910s","Portrait, Bust","Ruiz, Thomas, 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checkered Clothing,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/a91825ab5fdd05e8f561863e0c8703ba.jpg,"Still Image","General Collection",1,0
"Thomas Ruiz, Portrait",30461,"Alice Ruiz Collection, 1997","Bust portrait of Thomas Ruiz looking to the right of the camera. He was born Mar. 24, 1866 and died Dec. 25, 1945 at age 79. Library records state: ""hijo de Rafaela Cota y Gabriel Ruiz."" ",Unknown,"circa 1900","Portrait, Bust","Ruiz, Thomas, 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mustaches",http://photographs.venturamuseum.org/files/original/8a798ff9f0058c4a460a9f81659544c6.jpg,"Still Image","Brewster Photography",1,0
"Tiburcio Vasquez",755,,"Portrait of Tiburcio Vasquez. His name is handwritten on the bottom of the photo. There is a small hole worn out of the middle of the photo. ",Unknown,"No date","Black and white photograph",Outlaws,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",http://photographs.venturamuseum.org/files/original/254241ed31569b9b7363b7d1eff732db.jpg,"Still Image","General Collection",1,0
"Ulpiano Torigio Ruiz","30380 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Ulpiano Torigio Ruiz in a suit, smiling and staring straight ahead. Instead of a photograph border marking the bust, the picture fades into the blank portions of the picture. Ulpiano Torigio Ruiz was the fourth child of Gabriel and Rafaela Cota Ruiz. Born April 16 1864 in Santa Barbara, died December 28 1949 at Reseda Beach at 85 years of age.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Ruiz, Ulpiano Torigio, 1864-1949",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Young Men",http://photographs.venturamuseum.org/files/original/288bb21fed63f7c87f4e3edfda58f327.jpeg,"Still Image","Brewster Photography",1,0
