﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Nixon Family's Cacti Garden",8009,"Nixon Estate","Shows a cacti garden growing along the side of the Nixon family house. House is made of wooden slates. Garden includes several varieties of cacti. There is a window above the garden. 

Museum records indicate that the Nixon home was located in Ojai, Calif., behind Blanche St.",Unknown,"No date","Sepia photograph",Cactus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Plants,Wood Buildings",https://photographs.venturamuseum.org/files/original/33349477da3057adc92e5cd58f7ed6ad.jpg,"Still Image","General Collection",1,0
"View of the Strathearn House",11146,"Simi Valley Historical Society, 1985","Exterior view of the Strathearn house. Shows house surrounded by dense trees and foliage. Wooden fence and lawn visible in foreground.",Unknown,"No date","Black and white photograph",Ranches--Strathearn,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Gardens,Ranches,Trees,Wood Buildings,Yards",https://photographs.venturamuseum.org/files/original/56ee24f00a4969d9cc52b43606298dde.jpg,"Still Image","General Collection",1,0
"Montalvo Home",30920,"Gwendolyn Greene Collection, 1997","An exterior view of a single-story wood home in Montalvo, possibly belonging to the Eaton family. An unidentified woman wearing an apron stands on the front lawn. Flowering bushes, shrubs and a small cypress tree decorate the front lawn.

Library records include note: ""Home of Mr. E.""",Unknown,1899,"Sepia photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Houses,Women,Wood Buildings,Wooden Buildings",https://photographs.venturamuseum.org/files/original/c3a36a619ca3fa64946862442cc66162.jpg,"Still Image","General Collection",1,0
"A Bachelor's Dwelling in Moorpark",30919,"Gwendolyn Greene Collection, 1997 ","Exterior view of a plain wood building. A trellis is next to a door, with vines growing from the trellis to the roof of the building. An unidentified man holding a hat stands in front of the house. A side door on the right of the house is open. ",Unknown,1901,"Sepia photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Men,Wood Buildings,Wooden Buildings",https://photographs.venturamuseum.org/files/original/4ba3c2d53abb5e910064f93f3fc9d53e.jpg,"Still Image","General Collection",1,0
"Colony House ",5851,"Simi Valley Historical Society","Front exterior view of a two-story, wooden colony house, with awning-covered front porch. A wire and wood fence is visible in front of the house. An unidentified figure and horse stand to the right of the house. 

Library records indicate Simi Valley Historical Society p.68.11.72",Unknown,1889,"Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Buildings,Houses,People,Porches,Wood Buildings",https://photographs.venturamuseum.org/files/original/9ef1b86d5eada0d4052552fa8229e4d3.jpg,"Still Image","General Collection",1,0
"F. G. Sifford House",930,,"The Sifford house located on South Ash Street.  A view taken from the street of a two-story wood frame house with stone chimney and two balconies.  The street is unpaved.",Unknown,"No date",Cyanotype,"Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Dirt Roads,Fences,Wood Buildings",https://photographs.venturamuseum.org/files/original/69c37cc92542fcf71d1fbb72e286a90b.jpg,"Still Image","General Collection",1,0
"Grammar School, Santa Paula","20166 PC",,"A three-story wood school building clad in shingles. The building has a central tower section with a porch on the first level, an enclosed porch on the second level and an observation deck on the third level that is covered by a pyramid-shaped roof structure. A couple of small buildings, trees and mountains are visible in the background.

Verso: Message addressed to Mrs. E. Anderson. Sender is requesting Mrs. Anderson to go to Whitesell to make a purchase for them. 

[Brakey, J.R., Ventura, Cal. (Logo: Panama-California Exposition, San Diego 1915; Slogan: ""On the Road of a Thousand Wonders""), 3077 ad A16509]","Brakey, J.R.","Circa 1911-1915","Color postcard","Schools--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Porches,Schools,Shingles,Trees,Wood Buildings","https://photographs.venturamuseum.org/files/original/840bfd786d478cd60efeaa645e926b87.jpg,https://photographs.venturamuseum.org/files/original/cb67a56012018d6827d94c376c1d440b.jpg","Still Image",Postcards,1,0
"The Largest Rubber Tree In California, Ventura","20124 PC",,"View of a rubber tree growing near a street. There is a wood frame structure to the left of the tree and other buildings are visible in the background. Tree's branches spread wide, past the two buildings on either side of it. Uppermost branches not visible in view. 

Post marked 12-12-1909.

Caption: The largest Rubber Tree in California, Ventura, Cal.

[Brakey, J.R., Ventura, Cal. (Printed by Newman Post Card Co., Los Angeles, Made in Germany)]","Brakey, J.R.",1909,"Color postcard","Trees--Ficus Venturiani (Rubber Tree)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficus,Plants,Rubber trees,Trees,Wood Buildings",https://photographs.venturamuseum.org/files/original/cf4c985ab2e9990b7be65b35bbf3c49c.jpg,"Still Image",Postcards,1,0
"A View of Ventura, Cal., Looking East From California and Main Streets","20114 PC",,"This birds-eye view looking northeast from California and Main Streets shows numerous wood frame houses and commercial structures, including the Ventura Free Press building.  The Elizabeth Bard Memorial Hospital, located on Poli Street, is visible in the distance.  Main Street is not paved.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3062 and A16494]","Brakey, J.R.","No date","Color postcard","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Businesses,Dirt Streets,Hospitals,Main Street,Wood Buildings",https://photographs.venturamuseum.org/files/original/882d6bd737e729d6f24119c2a6f2fbf5.jpg,"Still Image",Postcards,1,0
"Pierpont Inn, Ventura, Cal.","20097 PC",,"Sepia postcard depicting a front view of the Pierpont Inn in Ventura, Calif.  The building is clad in wood shingles and has a dirt path lined with river rock leading to the front entrance.

[Mitchell, Edward H., San Francisco, Cal., 742]",Unknown,"No date","Sepia postcard","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Rocks,Wood Buildings",https://photographs.venturamuseum.org/files/original/ab1e1fecee1e1b05695e84b646a3df83.jpg,"Still Image",Postcards,1,0
