﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Saint Catherine Hotel ",34437,"Gladys Daily Coffman Collection, 2002","Exterior view of Saint Catherine Hotel on Catalina Island The caption of the photo reads ""St. Catherine Hotel, Descanso Beach, Catalina Island, Ca.""  Beach and pier in the foreground of the image. Along the beach there are people laying under canopied chairs. Behind the hotel the mountains of Catalina Island are stretching into the distance. ","I. P. Co. ","Circa post 1920","Black and white photograph","Hotels--California--Santa Catalina Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hillsides,Hotels,Piers",http://photographs.venturamuseum.org/files/original/646aa007d5ba47e51a113365994c6883.jpg,"Still Image","General Collection",1,0
"Ruth Sitting Atop a Boat ",34217,"Jack Miller Collection, 2002","View of a woman identified as Ruth sitting on top of a grounded boat along a beach. In the background of the image a large building can be seen as well as the surrounding mountains. To the right in the background people are visible standing along the beach near the water. To the left of the image a bench is visible next to a tall indistinct sign. ","Miller, Jack","Circa 1940","Black and white photograph",Boats,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Benches,Boats,Coasts,Vacations",http://photographs.venturamuseum.org/files/original/624c56bbf1fbeb9624e22ee1f7605312.jpg,"Still Image","General Collection",1,0
"Promenade at Ventura Beach ",16690,,"View of the promenade from a long shot. To the left of the image a grassy lawn area, a light post, and a man standing. A big concrete planter bisecting the promenade into two paths sits in the middle of the picture. In the background a beachfront hotel can be seen as well as other beachfront properties. ","Hill, David",1979,"Black and white photograph","Promenades (Pedestrian Areas)",California,16688,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hotels,Paths",http://photographs.venturamuseum.org/files/original/936a8fe077d0d173bb9a7ea83a11b9ad.jpg,"Still Image","General Collection",1,0
"Promenade at Ventura Beach ",16688,,"View of a promenade at Ventura beach. Pedestrian walkway visible as well as a lawn area with various trees and bushes. In the background of the image the mountains can be seen in clear view. In the foreground a concrete barrier with a steel railing stretches from left to right of the image.","Hill, David ",1979,"Black and white photograph","Promenades (Pedestrian Areas)",California,16689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Mountains,Paths,Trees",http://photographs.venturamuseum.org/files/original/d67af352d74c4db0e4229c0cbfcce95a.jpg,"Still Image","General Collection",1,0
"Sunset at Low Tide 1919","21935 PC",,"View facing towards the ocean of a beach in Ventura. The low tide gives the sand a wavy texture on the beach. The sun sets behind the clouds at the top of the image. There are three people walking along the beach, only their silhouette is visible. In the background the Channel Islands can be seen beyond in the ocean.

Verso: Backside of the postcard shows an illegible message from the sender to the recipient, Ms. Ed. whose last name is illegible.   

[Newman Post Card Company, Los Angeles, made in Germany, A.A. 18]","Newman Post Card Company",1919-07-19,"Color postcard",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastlines","http://photographs.venturamuseum.org/files/original/5de0e7968cc52d56cfff41e36b1c9851.jpg,http://photographs.venturamuseum.org/files/original/3baf191066ae3c8b8126e242145995fa.jpg","Still Image",Postcards,1,0
"Greetings from Santa Paula 1905","21700 PC",,"This image shows a beach in Ventura county at nighttime. A full moon over the water and reflecting light off the waves along the shore. There is a pier in the background of the image. A man appears to be standing in the shallow waters in the background. 

Verso: Shows a written address along with a stamp. 

[No publisher stated]",Unknown,1905-07-19,"Color postcard",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaches,"http://photographs.venturamuseum.org/files/original/3d01bce3b571e4caca6776bc46f3d640.jpg,http://photographs.venturamuseum.org/files/original/1c575788da3ee9c328b59fb2da6e8f31.jpg","Still Image",Postcards,1,0
"Hueneme, Cal. 1935","21698 PC",,"This image shows the beach of Port Hueneme from the side view pointing inland. The ocean waves coming from the right side of the wash over the beach sands. There are some building in the background of the image.

Verso: Typical postcard backside. To the recipient Mrs. Daisy McLean,  a hand written note recounting that this beach is where they used to collect stones and shells, also recounting that this is where a little girl drowned. 

[No publisher stated]",Unknown,1935-11-06,"Black and white postcard","Beaches--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastlines,Coasts","http://photographs.venturamuseum.org/files/original/18aaa248fc99849c2d3ccf2ac347bd48.jpg,http://photographs.venturamuseum.org/files/original/8d74f9ea8184d8587b2d0ce3fc5e3e16.jpg","Still Image",Postcards,1,0
"Bathing in the Surf 1904","21550 PC",,"This image shows the front of the beach as a crowd of people in their old fashioned bathing suits let the waves wash over them. The Ventura Pier can be seen to the right of the image as well as a boat in the background. On the bottom of the postcard is writing from the postcards sender to its recipient.

Verso: Stamps and the recipient's name Miss Nellie Myers.   

[Rieder, M., Los Angeles, Cal., 565]","Rieder, M. ",1904-10-16,"Color postcard",Beaches--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimming,Ventura Pier,Waves","http://photographs.venturamuseum.org/files/original/c86fface608d24122ad34569379e1f98.jpg,http://photographs.venturamuseum.org/files/original/17e88bffae61a7db722cce1d146ac4ae.jpg","Still Image",Postcards,1,0
"Ventura Marina","20666 PC",,"View of the Ventura Marina shows a beach filled with surfers. In the water and on the sand are a multitude of surfers. In the distance the Channel Islands can be seen in the skyline. 

Verso: Describes the importance of this surfing spot in Ventura and emphasizes the impact surfing has on the lifestyle of the community.

[Taylormade Color Productions, Ventura, Calif. (Henry McGrew Printing, Kansas City, Mo.), 55587]","Taylor, Glen ","No date","Color postcard",Harbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastlines,Coasts,Surfing","http://photographs.venturamuseum.org/files/original/3076962122cf5a6aba81fdbc352a4e0a.jpg,http://photographs.venturamuseum.org/files/original/735549ffb37f918d92f2378bd7d27b60.jpg","Still Image",Postcards,1,0
"Wimpy and Herb Loading Surfboards on Cart",19764,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston and Herb Case preparing their surfboards to haul at Puerto Vallarta, Mexico. The surfboards are positioned on a small wheeled cart. Wimpy is securing the surfboards with a length of rope. Herb is watching from nearby. Dunes visible in background. ",Unknown,"1946 April","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Surfing,Vacations",http://photographs.venturamuseum.org/files/original/03ab3f4037efe4a33ac935796e03fc7c.jpg,"Still Image","General Collection",1,0
