﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Downtown Plaza in Oxnard","25444 OS","Donated by: Mrs. Thomas J. O'Connor, 1992
 ","A panoramic view of the downtown plaza in Oxnard and surrounding streets. View shows Poggie's Drug Store, Oxnard Courier, Charles Rowe Livery & Feed Stable, Eagle Bathhouse, Oxnard Fire Station, L.B. Hdw & Impl. Co., Louis  Brenneis Machine-Implement Works, and Weigle Maghy Co. Auto Repairing.",Unknown,1910,Panorama,Plazas,California,31044,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Oxnard,Panoramas,Plazas,Streets",https://photographs.venturamuseum.org/files/original/fc1d2218e66f5445daa6326b1fd5da21.jpg,"Still Image","General Collection",1,0
"Flooded Landscape Panorama ","34816 NP","Robert Pfeiler Collection, 2003","Panoramic view of a flooded landscape. Telephone lines and a small building are partially submerged in the water. Hills and mountains are visible in the distance. ","Pfeiler, Robert","1943 October","Black and white negative","Rancho Guadalasca (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Panoramas,Telephone Lines,Views,Water",https://photographs.venturamuseum.org/files/original/a4ff2dd96c55471107e4871d2d984fec.jpg,"Still Image","General Collection",1,0
"Limoneira in Santa Paula","25445 OS ",1992,"Limoneira Company in Santa Paula, California. A panorama of a lemon orchard and a large pool of water. A man stands by the water's edge. 

Text in the bottom left corner reads, ""One of the California Wonders / Limoneira - Santa Paula / A six hundred acre lemon orchard.""

Text in bottom right corner reads, ""Photograph #697 / S. U. Bunnell / (illegible) / Pasadena.""","Bunnell, Schuyler U.","No date",Panorama,Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orchards,Panoramas,Ponds,Trees,Views",https://photographs.venturamuseum.org/files/original/e043d277d76172c28ad9698d0167cb63.jpg,"Still Image","General Collection",1,0
"Panorama of Port Hueneme Harbor","25433 OS","Isensee Family Collection, 1992","A panoramic view of Port Hueneme Harbor showing a portion of the beach and boats on the water.","Bernie's Photo Shop",1940-07-06,Panorama,Harbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harbors,Panoramas,Views",https://photographs.venturamuseum.org/files/original/09cf7ae699ccc5a40c177854f0664b10.jpg,"Still Image","General Collection",1,0
"Rancho Guadalasca Panorama ","34804 NP","Robert Pfeiler Collection, 2003","An aerial or long distance view of Rancho Guadalasca. Shows agricultural fields and hills. A directional sign is attached to the image in the lower left side. ","Pfeiler, Robert","1943 October","Black and white negative","Rancho Guadalasca (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Bird's Eye Views,Panoramas,Ranchos,Views",https://photographs.venturamuseum.org/files/original/7c65d7549bad0e9669bf0e1502a6eac5.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Near Bardsdale","25460 OS","Donated by: Ynez Haase, 1992","Panorama of the landscape east of Bardsdale flooded by the St. Francis Dam Disaster. A farmhouse or barn is visible at the bottom of the panorama, on the edge of the flooded landscape. 

Text in bottom right of photo reads, ""Flooded Area East of Bardsdale / Ventura Co. Calif. / March 16, 1928 / Bernie's Photo Shop / Ventura Calif."" ","Bernie's Photo Shop",1928-03-16,Panorama,"Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Landscapes,Panoramas,St. Francis Dam",https://photographs.venturamuseum.org/files/original/9e81dfc94152ed66869204cabe4408b8.jpg,"Still Image","General Collection",1,0
"The Avenue Oil Field",193,,"View of the avenue oil field from a hill overlooking the site.","White Studio","circa 1928",Panorama,"Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Panoramas",https://photographs.venturamuseum.org/files/original/1c0490af51138656b47c7ee3b553d49d.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Oil Field ","25435 OS","Isensee Family Collection, 1992","A panoramic view of the Ventura Avenue oil field from a hill at Gosnell Bend. ",Unknown,"No date",Panorama,"Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Fields,Panoramas,Views",https://photographs.venturamuseum.org/files/original/dee0b7e511a1b93b844fd146751cea95.jpg,"Still Image","General Collection",1,0
"View from Fairview Road in Ojai","25448 OS","Patricia Ann Chase Collection, 1992","A tinted panorama of the landscape seen from the top of Fairview Road in Ojai, California. 

Photograph was found in the Ojai, California home of E.D. Libbey. ",Unknown,"No date",Panorama,Landscapes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Panoramas,Trees",https://photographs.venturamuseum.org/files/original/8a792ee32a79394ee9ae246ea2ad3e13.jpg,"Still Image","General Collection",1,0
"Waterway on Thornhill Broome Ranch ",34808,"Robert Pfeiler Collection, 2003","Panoramic view of a river or estuary on Thornhill Broom Ranch. A directional sign is shown in the bottom center of image. Shows a water way and embankment. ","Pfeiler, Robert","1943 October","Black and white negative ","Broome Ranch ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panoramas,Ranches,Rivers,Views,Water",https://photographs.venturamuseum.org/files/original/a9d1d8d7808913231da7acd1cb81825e.jpg,"Still Image","General Collection",1,0
