﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (1 of 13)",MVC084-D-18-1982-03,"Martin and Associates records collection, 2014","Plan and profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows Frances Street and Channel Drive with water main illustrated on the street, with connections to the properties numbered 222-253. On grid below the map is an angle to indicate the curb and sewer. Sheet 1 of 13.","Ramelli, Milton E. (Engineer)","1951 April","52.6 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Pipes,Sewers",http://photographs.venturamuseum.org/files/original/967ba4ab3a16f89d696c58a89f52dafe.jpg,"Still Image","Martin and Associates",1,0
"Pit Down and Casing of Water Well",2397,"Bard Collection","Close up view of water well. Caption reads ""Zone Mutual Water Co. Well No. 8 26"" pit down 198' 16"" casing to 828'.""",Unknown,1929-12-17,"8 x 7.5 cm","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Pumps",http://photographs.venturamuseum.org/files/original/2fd2b8c4365a26a0c2510cb97c2625d9.jpg,"Still Image","General Collection",1,0
"Pipe Outlet to Ocean",19440,"Donated by: R. G. Yenney, 1991","View of the ocean with a pipe outlet to the ocean. A long black pipe curves up to the left of the frame with water exiting from the pipe into the ocean. A surfer holding a surfboard stands knee-deep in the waves. ",Unknown,"No date","16.3 x 24 cm ",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Pipes",http://photographs.venturamuseum.org/files/original/9c61dde2b559262b7ec33105a10566b1.jpg,"Still Image","General Collection",1,0
"Moore's Cottages Beach, Three Photos",40199,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton as a young girl during a family trip to Moore's Cottages beach in Solimar. 

Photo A: DeLee crouches on wet sand. She is surrounded by large stones. Cabin and hills in background. 

Photo B: DeLee sits with her father C. C. Staunton on the sand. DeLee digs in the sand with her hands. C. C. wears trousers, shirt, tie. He holds a tobacco pipe and appears to be speaking to DeLee.

Photo C: DeLee sits cross-legged next to a sandcastle.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Men,Pipes,Recreation","http://photographs.venturamuseum.org/files/original/136e6f43b3212aff3bf1264b7354883f.jpg,http://photographs.venturamuseum.org/files/original/36ab91d090412b46cafbdffb30c53fc3.jpg,http://photographs.venturamuseum.org/files/original/b965737f13168590f4ac2f74e9cb7a11.jpg","Still Image","General Collection",1,0
"Miscellaneous Details of Street, Sewer, and Water Connections of Five Points Park (13 of 13)",MVC084-D-18-1982-15,"Martin and Associates records collection, 2014","Engineering drawing of miscellaneous details of the street, sewer, and water connections in Five Points Park, City of San Buenaventura. Top half of the drawing shows illustrations of the Sewer-House Connection, cross sections of gutters on Channel Drive, Water Service Connection and a cross section of Channel Drive curb. Lower half of the drawing, over a grid pattern, shows illustrations of the typical street section for Porter Lane, Ocean Avenue, Preble Avenue, and Channel Drive, and the typical street section for Francis, Eva, and South Brent Streets. Also shows an illustration of driveway elevation and a detail of an intersection sidewalk. Sheet 13 of 13.","Ramelli, Milton E. (Engineer)","1951 April","52.7 x 77 cm","Five Points Park (Ventura, Calif.)",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Drawings,Pipes,Sewers",http://photographs.venturamuseum.org/files/original/76f42c03b19a82ded9890e6b658c99f0.jpg,"Still Image","Martin and Associates",1,0
"Matilija Springs, Ventura Co., Cal.","20102 PC",,"View of water flowing around rocks in Matilija Creek. Two women are sitting on the rocks and a man is standing on a rock in the middle of the stream. Two pipes are carried on supports along one side of the creek.

Caption: Matilija Springs, Ventura Co. Cal.

[Mitchell, Edward H., San Francisco, Cal., 744]","Mitchell, Edward H.","No date","Sepia postcard","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Creeks,Matilija Creek,Men,Pipes,Rock Formations,Rocks,Women",http://photographs.venturamuseum.org/files/original/5bb65dd680c79903e079e1fcd05f6466.jpg,"Still Image",Postcards,1,0
"Map of Water Main Locations in Tract 50 and in Lot 5, Rancho Las Posas Estates Unit No. 3",MV084-D-19-2085-01,"Martin and Associates records collection, 2014","Pencil map showing the locations of water mains in Tract 50 and in Lot 5, Rancho Las Posas Estates Unit No. 3.  Map shows Lots 4, 5, 6 and 12 on Valley Vista Road, as well as Lot 14 at the intersection of Valley Vista Road and Vista Del Mar Avenue.  A section of land designated as ""reservoir site"" is shown on the south side of Valley Vista Road.  Locations for future streets are indicated.","Ramelli, Milton E. (Surveyor)","1951 November","45.8 x 85 cm","Real property--Maps",California,MV084-D-19-2085,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Pipes,Reservoirs,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/90799d23d2cb54068f951cabd9d5b7d5.jpg,"Still Image","Martin and Associates",1,0
"Map of Water Lines and Connections for Ventura Developers Tract No. 1",MVC084-D-17-1957-02,"Martin and Associates records collection, 2014","Pencil line map of the as-built Water Plan of Ventura Developers Tract No. 1, City of San Buenaventura. Shows water lines and connections to individual lots numbered 2 through 87 on Hilltop Drive, Grove Street and Foothill Road.","Ramelli, Milton E. (Engineer)","1953 January","46 x 65.8 cm",Sewerage,California,MVC084-D-17-1957,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Pipes,Sewer Lines,Sewers,Streets,Water",http://photographs.venturamuseum.org/files/original/e96b7c82c0a3a9484c09d857269f4f4e.jpg,"Still Image","Martin and Associates",1,0
"Lath House at Nusbickel-Warren Nursery",2386,"Bard Collection","Inside view of lattice covered plant nursery showing some irrigation piping. Caption reads ""Lath House at Nusbickle-Warren Nursery Tr. 89.""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Nurseries,Pipes,Plants",http://photographs.venturamuseum.org/files/original/12b7fa4cfc61b304c7dbc8e6a2ddf3ef.jpg,"Still Image","General Collection",1,0
"Discharging Water Well",2373,"Bard Collection","Water discharging rapidly from pipe from water well. Caption reads ""Discharging water well #4 with four unidentified men in the background.""",Unknown,1925-02-11,"10.7 x 6 cm","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Smoking,Suits",http://photographs.venturamuseum.org/files/original/379215e77caeaeee1506eb1df31b9238.jpg,"Still Image","General Collection",1,0
