﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Birdie Adela Fulkerson Baby Portrait",30940,"Betty Powell Collection, 1997","Mounted full portrait of baby Birdie Adela Fulkerson (Culbert). She wears a white gown and smiles looking slightly right of the viewer. She was born, 1893, died 1985.","Brewster, John Calvin",1893,"Portrait, Full","Culbert, Birdie Adela Fulkerson, 1893-1985",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Smiles",https://photographs.venturamuseum.org/files/original/bb489ee28863a39f221c3b5df57cf8f2.jpg,"Still Image","Brewster Photography",1,0
"Lisa Clark Crowned Miss Ventura County Fair",14031,"Ventura County Star-Free Press, 1987","Image shows Lisa Clark as she is crowned Miss Ventura County Fair by Laurie McFerran, outgoing Miss Ventura Co. Fair. Clark shows a huge smile while holding a bouquet of flowers. Photo taken for the Ventura County Star Free Press on 9 Aug 1987, published 10 Aug 1987.","Garcia, Joseph",1987-08-09,"13 x 17.8 cm","Clark, Lisa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Crowns,Dresses,Smiles",https://photographs.venturamuseum.org/files/original/59a9c8e6057ce906cc09aa815fba1d60.jpg,"Still Image","General Collection",1,0
"Mabel Milwain and Joe Vacca Candid Portrait",26323,"Jack Miller Collection, 1993","Joe Vacca on left holds a giant key reading ""Oxnard 1935"" and ""Greetings San Jose"", while Mabel Milwain at right stands next to him with one hand on her hip and the other gesturing upward. Both appear to be sharing a laugh. 

Vacca was the past Sachem of the Matilija tribe of Oxnard No. 176. He is wearing traditional Native American clothing. Milwain is the Assistant Secretary of Chamber of Commerce. Additional information attached to the image verso. ","Miller, Jack",1934,"Portrait, Group","Vacca, Joe",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smiles,"https://photographs.venturamuseum.org/files/original/0e0de1aea2f4220951598771402e612c.jpg,https://photographs.venturamuseum.org/files/original/37705626cd3ad2b11f226294d7fa0ae1.jpg","Still Image","General Collection",1,0
"Ventura Police Boys' Club with Chief of Police Thomas W. Neel and Sgt. Anthony Natale",10701,1984,"Group photo of the Ventura Police Boys' Club posing with Chief of Police Thomas W. Neel (under the flag) and Sgt. Anthony Natale (at right). It is taken in front of Bath House. The boys are dressed in uniforms and hats and they are holding a banner that reads ""Ventura Police Boys' Club"" with a star in the center. ",Unknown,"circa 1939-1940","9.8 x 16.6 cm","Ventura (Calif.) Police Department Boys' Club ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boys,Flags,Smiles,Uniforms",https://photographs.venturamuseum.org/files/original/d62d358fed628563199b0d06083cbe37.jpg,"Still Image","General Collection",1,0
"Gordon Nidever Ruiz and Maria Louisa Ruiz","30390 NP","Alice Ruiz Collection, 1997","Family photograph of siblings Gordon Nidever Ruiz, age 7, and Maria Louisa Ruiz, age 9, smiling sitting cross-legged on grass in a yard with plants and a fence in the background.  Maria Louisa has her right arm around Gordon Nidever's right shoulder and Gordon's right arm is holding his left kneecap. Gordon Nidever Ruiz and Maria Louisa Ruiz were children of Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1910","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Fences,Grass,Plants,Siblings,Smiles",https://photographs.venturamuseum.org/files/original/aabde17e7bdd377d77eb097626f421c2.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz","30403 NP","Alice Ruiz Collection, 1997","Portrait bust of Lucy V. Ruiz in right profile with her head turned towards the camera. She is smiling while wearing pearls and a dark floral dress. There is a studio backdrop of trees behind her and a signature in the bottom left-hand corner which reads 'Murillo.'",Unknown,"No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Pearls,Smiles,Young Women",https://photographs.venturamuseum.org/files/original/23fe80b94de2395e1d71cfad4f8eab79.jpeg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker Outdoor Portrait","30429 NP","Alice Ruiz Collection, 1997","Portrait of Louisa Ruiz Walker standing in diagonal profile looking straight ahead and smiling. She is wearing a floral dress with her hands behind her back. A yard, bushes, trees and a house are visible in the background.",Unknown,"No date","Portrait, Bust","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Smiles,Women",https://photographs.venturamuseum.org/files/original/16b1c63130f8b0df6f380e2a9cda88b9.jpeg,"Still Image","General Collection",1,0
"Irene Sanchez in Goat Cart","31738 NP","Mary Sanchez Rios Collection, 1999","Irene Sanchez smiles adorably at the viewer while driving a goat-drawn cart. The cart reads ""Fillmore Calif. 1927"" in the front and is attached to a large white goat with horns.",Unknown,1927,"Black and white negative","Sanchez, Irene",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bangs,Carts,Fun,Girls,Smiles",https://photographs.venturamuseum.org/files/original/8c377258ffb041afacff595ec5b3732b.jpg,"Still Image","General Collection",1,0
"Group Photo, Young Women at the Beach","31748 NP","Mary Sanchez Rios Collection, 1999","Group photo of Pilar Garcia, Concha Guerrero, and Maria (Mary) Sanchez standing on the sand at the beach. There is a house behind them and hillsides behind the house. The young women wear wide leg pants and short sleeved blouses.",Unknown,1936-07-19,"Portrait, Group","Garcia, Pilar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Smiles,Young Women",https://photographs.venturamuseum.org/files/original/5de25d35aa80732e8dd0221e6d45cd62.jpg,"Still Image","General Collection",1,0
"Eva Sanchez, Age 8","31753 NP","Mary Sanchez Rios Collection, 1999","Eva Sanchez at age 8 years, 2 months posed for a full outdoor portrait. She is on the walkway outside of a house and smiles at the viewer while holding out the sides of her floor length skirt.",Unknown,"1936 July","Portrait, Full","Sanchez, Eva",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Skirts,Smiles",https://photographs.venturamuseum.org/files/original/1dd3e4e4c82f8f3a2eb8614552e7d281.jpg,"Still Image","General Collection",1,0
