﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Lot 15, Rancho Santa Paula y Saticoy",MVC084_07-RS-99,"Martin and Associates records collection, 2014","Map of Survey of Lot 15, Rancho Santa Paula y Saticoy, Ventura County, Calif. Made at the request of Wilson S. Cummings. Shows portions of Telegraph Road, and lands belonging to Wilson S. Cummings, John F. Cummings Jr., and Delbert Beckwith.","Bennett, S. G. (Surveyor)","1940 February","45.7 x 63.6 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/c9c8f6e556bf07d60608972c95b9d7e7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tract 2, Rancho Sespe and Section 12 T4N R20W",MVC084_08-RS-07,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Tract 2, Rancho Sespe and Section 12 T4N R20W, Ventura County, Calif. Made at the request of the heirs of Sarah Akers, deceased. Shows portion of Goodenough Road, and the locations of three sycamore and oak trees. ","Bennett, S. G. (Surveyor)","1940 June","45.4 x 66 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/09e8e9c0ddb258e5434040437453439a.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 12 T4N R20W",MVC084_07-RS-38,"Martin and Associates records collection, 2014","Map of Survey of a portion of Section 12 T4N R20W San Bernadino Meridian made for Milton W. Vedder, Owner. Shows a portion of Grand Avenue and Rancho Sespe Tract 2 and Sespe Creek. Shows properties belonging to Milton W. Vedder and E. E. Elander. ","Bennett, S. G. (Surveyor)","1938 February","45.5 x 64 cm","Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/9286a0fdf803a025380464fd09957b4d.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 3 T3N R20W",MVC084_07-RS-49,"Martin and Associates records collection, 2014","Map of survey of a portion of Section 3 T3N R20W made for Rancho Sespe. Shows Rancho Sespe Tract No. 2.","Bennett, S. G. (Surveyor)","1938 August","45.5 x 64.1 cm","Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/747f416613425392cf79c3ab3cc55e30.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 16 and 17, Sparr Terrace and Lots 8, 9, 10, 11, 12, Block 6, City of Fillmore",MVC084_08-RS-29,"Martin and Associates records collection, 2014","Survey of Lots 16 and 17, Sparr Terrace and Lots 8,9, 10, 11, and 12 of Block 6, City of Fillmore. Made of William MacHenry. Shows portions of Main Street, Central Avenue, Sespe Street, Fillmore Street, Orchard Street, and an alley behind Block 6.  ","Bennett, S. G. (Surveyor)","1941 February","46 x 65.8 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/4d9dcd192a9013d156e36e0e13b31aab.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Lot 2, Section 24 T4N R20W",MVC084_08-RS-30,"Martin and Associates records collection, 2014","Map of survey of a portion of Lot 2, Section 24, T4N R20W, Ventura County. Made for C. A. King, owner. Shows a 1.273 acre parcel of land, a portion of Rancho Sespe Tract Number 2, and Goodenough Road. ","Bennett, S. G. (Surveyor)","1941 February","45.6 x 66.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/01c7b68eb889fc0f7642ff793e0f7d9b.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 4, Fillmore Subdivision, Rancho Sespe",MVC084_08-RS-31,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 4, Fillmore Subdivision, Rancho Sespe. Made for Arthur W. Taylor, owner. Shows portions of Mountain View Street, Main Street, Market Street, Sespe Street, the Southern Pacific Railroad, and lands labeled, ""India B. Taylor and John B. Taylor to Arthur W. Taylor.""","Bennett, S. G. (Surveyor)","1941 January","46 x 65.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/f2f3c510d22905fc1d4e7d845813b05f.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Rancho Santa Paula y Saticoy",MVC084_08-RS-34,"Martin and Associates records collection, 2014","Map of Survey of a portion of Rancho Santa Paula y Saticoy, City of Santa Paula. Made for J. D. Culbertson. Shows portions of the Dresslar Subdivision, Fern Oaks Subdivision, Reddick Tract, Say Road, Ojai Road (State Route 150), Holly Road, and lands belonging to James D. Culbertson, and Santa Paula Properties Inc. ","Bennett, S. G. (Surveyor)","1941 April","45.5 x 66.6 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/66d648cb166e6c69b29008c871aa03cb.jpg,"Still Image","Martin and Associates",1,0
"Santa Paula Cemetery Subdivision of Section R",MVC084_08-RS-43,"Martin and Associates records collection, 2014","Map showing Subdivision of Section R, Santa Paula Cemetery Association. Includes dedication text for the cemetery. Shows individual cemetery lots and portions of Sunset Drive, Central Avenue, and Rose Avenue. ","Bennett, S. G. (Surveyor)","1941 July","46 x 66 cm",Cemeteries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/e70423c5f3611b60f2538499411e5b7e.jpg,"Still Image","Martin and Associates",1,0
"Survey of Hardison Ranch Pipe Line Right of Way (1 of 2)",MVC084_08-RS-50,"Martin and Associates records collection, 2014","Map showing a survey of a pipe right of way made for the Hardison Ranch Company. Area shown is on Rancho Sespe. Shows the lower intake and manhole for Hardison Ranch, pipeline, and a portion of Lord Creek. Sheet 1 of 2.","Bennett, S. G. (Surveyor)","1941 November","45.5 x 65.9 cm","Real property--Maps",California,MVC084_08-RS-51,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Pipes,Plats,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/a8c27db34811a85d753dfdda5fbdd3c7.jpg,"Still Image","Martin and Associates",1,0
