﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Unloading Lumber on Ventura Wharf, 1874",3847,,"View of lumber being unloaded from a ship at Ventura Pier. Three horse-drawn carts wait on the wharf. A large pallet of wood is being moved from the ship to the carts. It appears blurry as though in motion. The masts of the ship are visible behind the pier. ",Unknown,1874,"Black and white photograph",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse Drawn Cart,Horse Drawn Wagons,Ships",http://photographs.venturamuseum.org/files/original/6c1fa53aed61340886fc5f5fcc7f30fa.jpg,"Still Image","General Collection",1,0
"Mathie Brewing Company Wagon",38993,"Gift of: Elaine and Duane Garber, 2010","Street scene in Hueneme. Man wearing a work apron sitting on a horse-drawn buckboard wagon. Writing on buckboard reads, ""1834-1856 E. Main St. The Mathie Brewing Company"" Behind man is the Oxnard Winery and Distillery and a saloon. A spotted dog is laying on the sidewalk.",Unknown,"No date","Black and white photograph",Wineries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bars,Dogs,Horse Drawn Wagons,Men,Saloons",http://photographs.venturamuseum.org/files/original/3b288591872c999c419fd5825c4129bc.jpg,"Still Image","General Collection",1,0
"Wagonload of Walnuts",9226,1983,"Two horses pull a wagon that is loaded up with sacks of walnuts. A man sits atop the load holding reins. The man looks down at the viewer. A young girl stands looking at the viewer on the bottom left of image.",Unknown,"No date","18 x 12.2 cm",Walnut,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Sacks",http://photographs.venturamuseum.org/files/original/74d71898df9a07e6a4d46d2733e7377a.jpg,"Still Image","General Collection",1,0
"Team of Horses Hauling Beans at J. F. Lewis Ranch",8911,1983,"An eight horse team is hitched to a wagon loaded with sacks of beans at the J. F. Lewis Ranch in Camarillo, CA. Two men are in the image, one rides a horse at the end of the team and the other man stands next to them. The team is stopped in a path alongside a wind row.",Unknown,"No date","25 x 20.5 cm","Lewis Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Horse Drawn Wagons,Wind Rows",http://photographs.venturamuseum.org/files/original/e606f493146d72c06544f4a49929d609.jpg,"Still Image","General Collection",1,0
"Hauling Beans at J. F. Lewis Ranch",8910,1983,"Scene showing an eight horse team pulling a wagon loaded with sacks of beans at the J. F. Lewis Ranch in Camarillo, CA. Another team follows behind in the background. The teams are on a path amongst crops. Crop in foreground right appears to be squash.",Unknown,"No date","25 x 20.5 cm","Lewis Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Crops,Horse Drawn Wagons",http://photographs.venturamuseum.org/files/original/8f45c81742ec60871ca189a7ac53ebbe.jpg,"Still Image","General Collection",1,0
"Hauling Beans on the Hartman Property",4174,,"Side view of ten horses hauling three wagons stacked high with sacks of lima beans. Two stacks of lima beans sit on the ground behind the wagons. The Hartman property was leased from Adolfo Camarillo and was located at the foot of the Conejo grade. ",Unknown,"No date","26 x 20.5 cm","Hartman, J. C.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Horse Drawn Wagons,Horses",http://photographs.venturamuseum.org/files/original/6f783fbd223fc0181d76a33e0bd5ca89.jpg,"Still Image","General Collection",1,0
"Charles McCoy's Team Hauling Barley",4093,,"Charles McCoy's ten horse team hauls 15 tons of barley up a hill. One man sits on one of the horses and another sits on one of the wagons, a dog by his side. The horses pull alongside a steep hill.",Unknown,"No date","17.8 x 10.8 cm","Horse drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hillsides,Horse Drawn Wagons,Horses",http://photographs.venturamuseum.org/files/original/4377ed6d270179a76893b2a2717094fb.jpg,"Still Image","General Collection",1,0
"Street Scene, Hueneme",4031,,"Bird's eye view of intersecting dirt roads in Hueneme. Teams of horses and/or mules pull large wagons fill with sacks, possibly grain sacks. Several homes and buildings are in the background, including the residence of Dr. O. V. Sessions. Photo taken from corner of Broad and Market Streets looking northeast toward Scott Street. A livery and feed stable sign is partially visible at the left of the image.",Unknown,1895,"18 x 10.5 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Dirt Roads,Electric Poles,Horse Drawn Wagons,Intersections,Neighborhoods,Street Views",http://photographs.venturamuseum.org/files/original/0e91a32b1fd2ab3f8416a7c22465e110.jpg,"Still Image","General Collection",1,0
"Stagecoach Inn, 1890s",14778,1988,"Exterior view of the Stagecoach Inn in Newbury Park. It is a two-story building with a porch and balcony. There are horse-drawn wagons loaded with grain, driver in seat, along the side and front of the inn. They are possibly headed for Hueneme. Cecil Haigh Ranch, owner of inn 1885-90s. ",Unknown,"circa 1890s","13 x 18 cm","Stagecoach Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Horse Drawn Wagons,Landmarks",http://photographs.venturamuseum.org/files/original/1796be4a3bf403049b6e32ae07259fe9.jpg,"Still Image","General Collection",1,0
"Hauling Grain to Hueneme",4051,"11718 [cataloged 1985]","Hauling grain to Hueneme from Calleguas Ranch above dam. Bird's eye view shows numerous wagons filled with sacks of grain pulled by teams of horses or mules going one direction. Next to them are empty wagons pulled by horse or mule teams going in the opposite direction. Men drive the teams. A fence with an open gate is visible in the background.",Unknown,"No date","17.8 x 10.8 cm",Grain,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Horse Drawn Wagons,Horses,Mules",http://photographs.venturamuseum.org/files/original/f3066e43b081bae1905a0a0088d25f87.jpg,"Still Image","General Collection",1,0
