﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Crowd in Front of Central Hotel, Fillmore",8872,Unknown,"Group portrait of men outside the Central Hotel in on Central Avenue in Fillmore. Three men seated in a 1906 Ford Automobile in front of crowd. Hotel owner, Owen Miller shown standing on left by lamp post. ",Unknown,"No date","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Group Photos,Men",https://photographs.venturamuseum.org/files/original/10dac1ffc8fde7cc13c36498ea7dde66.jpg,"Still Image","General Collection",1,0
"Chick Family Portrait",30854,"Gwendolyn Greene Collection, 1997","Group portrait of Alice Chick, Amelia L. Bristol, Leroy B. Chick, and baby Gwendolyn M. Chick. Amelia is seated in the center and is holding Gwendolyn. Door and wooden building shown behind the family. ",Unknown,"circa 1926","Black and white photograph","Chick, Alice",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Families,Group Photos,Men,Portraits,Women",https://photographs.venturamuseum.org/files/original/cf4680386e4ed787490fd2e6307b3677.jpg,"Still Image","General Collection",1,0
"Four Generations of Chick Women, Moorpark",30853,"Gwendolyn Greene Collection, 1997","Group portrait of Antoinette Chick, Amelia L. Bristol, Alice B. Chick, and Gwendolyn M. Chick. Amelia is seated and holding Gwen. Door and wooden building visible behind the women. 

Note: Museum records indicate that Antoinette Chick was Gwendolyn's mother.",Unknown,"circa 1926","Black and white photograph",Generations,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Families,Group Photos,Portraits,Women",https://photographs.venturamuseum.org/files/original/7b135959af177cdcd9d890add08c361d.jpg,"Still Image","General Collection",1,0
"Chick and Bristol Family Portrait",30852,"Gwendolyn Greene Collection, 1997","Outdoor group photo of Alice B. Chick, Amelia L. Bristol, Leroy B. Chick, and Allan. Allan is shown as a young child  standing in front of Amelia Bristol. 

Note: ""Allan was Leroy B's son by his first marriage.""",Unknown,"circa 1923","Black and white photograph","Chick, Alice B.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Group Photos,Men,Portraits,Women",https://photographs.venturamuseum.org/files/original/1ea81a072fe8c21b32b5397800b0f666.jpg,"Still Image","General Collection",1,0
"Associated Oil Co. Staff Costume Party Group Photo",12566,1986,"Group portrait of Associated Oil Co. employees at a company costume party. Taken in front of the Associated Oil offices. A flag reading ""Flying A Fast Action"" is displayed above the group. 

Back row: F. W. Hertel, C. C. Burns, L. C. Lamp, E. H. Virum, John Ollis, R. R. Richardson, Edward Jemkims, Grove Fry,  M. Comeaux, Ted Clark, G. C. Elmore, Houston Hull, Nick Taylor, L. S. Richardson, D. S. Gray, K. Nakaya, J. L. Fish.

Middle row: E. R. Broadwell, G. F. Howells, Mcd. Graves, I. W. Post, S. W. Nimmich, C. T. Harrison, M. J. Mitchell, E. L. Gardner.

Front row: E. R. Love, Ted Mayr, A. W. Warren, G. L. Jones, Helen Mayr, Alberta Atmore, Mildred Bowker, Vena Seulveda, Kathryn Cypher, Josephine Demarke, Alice Boedecker, Edna Voris, E. W. Edson, A. R. Bamford, M. Mears.",Unknown,1932,"Black and white photograph","Associated Oil Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Group Photos,Offices,Oil Companies,Parties",https://photographs.venturamuseum.org/files/original/b549c128f7d3fc871b78bd9220060ca6.jpg,"Still Image","General Collection",1,0
"Gathering Flowers",34549,"Olson Color Expansions, 2002","Outdoor group photo of five people in and around an automobile, some holding armfuls of flowers. L-R: Anne Gould Yelland (wife of carpenter, Raymond Yelland), Belle Taylor, Ruth Taylor (later Whitaker), John B. Taylor, Jr. (inside vehicle), and Rachel Gould Taylor. Taken between Moorpark and Santa Paula.",Unknown,"circa 1917","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dresses,Fields,Flowers,Group Photos,Hats,Men,Women",https://photographs.venturamuseum.org/files/original/755200bc579f2eeb0db992c3263d2c6c.jpg,"Still Image","General Collection",1,0
"Baling Hay on Maulhardt Ranch",11114,1985,"View of a group of men posing on and in front of a steam-powered hay-baling machine. Machine resembles a small locomotive engine. Wagons, haybales, and other farm equipment are visible in the background. 

Library records include two notes: 
""Baling hay - steam baler, L. Maulhardt Ranch, Santa Rosa Valley, Vent. Co. Camarillo Dist. 1913."" 

""Mr. Andrew R. Lorenzana - taken at Moorpark 15 June 1909."" ","Lorenzana, Andrew R. ",1909-06-15,"Sepia photograph","Agricultural machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Group Photos,Harvesting,Laborers,Machinery",https://photographs.venturamuseum.org/files/original/2c3547eb0f370b84d74d07f5d46d22c1.jpg,"Still Image","General Collection",1,0
"Amateur Theatrical Group Photo",924,,"A group portrait of an Amateur Theatrical group, some of them in costume and posed as characters. 

Library records indicate: 
Hattie Boquist, Alice Day, Geo. S. Gilbert, Celia Perkins, Unknown, Prof. Meredith, Ed Sheridan, Belle Curry, Anna Sheridan, Chas. McKeeby, Cal Brewster, Celia Boquist, Mrs. John Sherridan, Ida Ricker. ","Brewster, John Calvin",1875,"Sepia photograph","Theatrical companies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Clubs,Costumes,Group Photos,Groups of People,Organizations",https://photographs.venturamuseum.org/files/original/7a97a914ab7af928a96496bfa608c7ef.jpg,"Still Image","Brewster Photography",1,0
"Large Picnic Gathering",509,,"Group photo of a large group of nearly 100 of all ages. Picnic given by Mr. A. Puentener, Verdi (of north Ventura Avenue) for relatives from Switzerland, July 4, 1896.","Bob Pieser Photo (Ventura, Calif.)",1896-07-04,"Black and white photograph",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Group Photos,Picnics",https://photographs.venturamuseum.org/files/original/0ed74639665339769b3e0fc8529cdda7.jpg,"Still Image","General Collection",1,0
"Group Photo at People's Lumber Yard",391,,"Group photo of four men standing outside of People's Lumber Yard building on Laurel Street in Ventura, Calif. A horse with a cart hitched to it is on the left of the image. The men are identified as (l-r): S. H. Sheldon; W. B. Bonnestel; Charles Healey; Charles Bonnestel.",Unknown,1895,"Portrait, Group","People's Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Horses",https://photographs.venturamuseum.org/files/original/f385721475502a58e8078507fb3f19ad.jpg,"Still Image","General Collection",1,0
