﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Adobe Building",34213,"Jack Miller Collection, 2002","View of a woman standing in a dirt field. Behind her of her is an unidentified adobe building. There is a small tree in front of the building. The adobe building appears tall and has a prominent arch over the entrance to the building. A windowlike opening is above the front door. A much smaller adobe building is in background on the left side of the image.    ","Miller, Jack","Circa 1940","Black and white photograph","Building, Adobe",,34216,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Adobe Buildings,Vacations",https://photographs.venturamuseum.org/files/original/9f2c5bbd7fa37e1df75e41a8797ac128.jpg,"Still Image","General Collection",1,0
"Back of San Buenaventura Mission and Chaffee Lumberyard",3654,,"View of Chaffee's lumber yard (Chaffee & Bonestal Lumber Company) adjacent to the San Buenaventura Mission grounds. Back of mission and buildings visible in the scene. A house and an adobe building are visible on Main Street between the mission and lumber yard. Photo taken from hill behind mission, looking downward.",Unknown,1880,"34.5 x 23 cm",Lumber-yards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Downtown Ventura,Lumber",https://photographs.venturamuseum.org/files/original/672cc5a7c12ee3068e6bde2b1f1b413a.jpg,"Still Image","General Collection",1,0
"Casa Grande Ruins in Coolidge, Arizona",34214,"Jack Miller Collection, 2002","View of the Casa Grande Ruins in Coolidge, Arizona. The foreground of the image shows a pathway leading up to the ruin and a group of people walking along the path. The adobe ruins are in the background of the image with a large canopy over it. ","Miller, Jack","circa 1940","Black and white photograph","Casa Grande Ruins National Monument (Ariz.)",,34215,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Adobe Buildings,Vacations",https://photographs.venturamuseum.org/files/original/5853382d960fb2fba2c172b2b5c61d69.jpg,"Still Image","General Collection",1,0
"Casa Grande Ruins in Coolidge, Arizona",34215,"Jack Miller Collection, 2002","View of the Casa Grande ruins in Arizona. A woman stands at the base of the structure with two other people visible to the right of the image. The ruin has sections of the wall missing, with the perimeter of the structure is still in tact. Above the adobe structure stands a large canopy that provides shade for the building. ","Miller, Jack","Circa 1940","Black and white photograph","Casa Grande National Monument (Ariz.) ",,34214,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Adobe Buildings,Canopies,Vacations",https://photographs.venturamuseum.org/files/original/c2bb479854559554bf631f77483dcea7.jpg,"Still Image","General Collection",1,0
"El Rancho Simi Adobe",8288,,"Exterior view of the Rancho Simi Adobe. Shows a one side of the building, with a portion of a porch visible. A pile of what appears to be rocks or firewood is stacked against the building, below a window. Portions of other structures are visible in the background. 

Attached note from Pat Havens provides information about the adobe's history. It indicates that the original adobe was built before 1800, was burned down in the 1820s and underwent a series of renovations before being managed by the Strathearn family.",Unknown,"No date","13 x 17.8 cm","Adobe houses--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Adobe Houses,Ranchos","https://photographs.venturamuseum.org/files/original/a4c36c5a5917401d9b8c5f168f95ee29.jpg,https://photographs.venturamuseum.org/files/original/1b37216ff7653532426312b6f1c2370b.jpg,https://photographs.venturamuseum.org/files/original/5f010565aadc5c9c2aedea4132ee0ad0.jpg","Still Image","General Collection",1,0
"Last of the Adobe Buildings in San Buenaventura Mission Quadrangle",1116,,"Front and side view of one of the last of the old adobes making up mission quadrangle between 1880-1890. Building has a porch along the front facing Main Street. Chaffee & Bonestal Lumber Company's yard visible adjacent to the adobe on the right of the image. To the left of the adobe is the San Buenaventura Mission. In the distance at right the Hill School can be seen.",Unknown,"No date","21 x 15.3 cm",Adobes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Downtown Ventura,Lumber,Street Views",https://photographs.venturamuseum.org/files/original/826b4355c76aa2e8e9b5febf94f00aa5.jpg,"Still Image","General Collection",1,0
"Main House at Rancho Camulos","31012 NP","Marguerite Haines Collection, 1997","View of the main house at Rancho Camulos. The adobe  home is on the left side of the image with its front door visible in the left corner. A barred window with person leaning out is in the middle of the image. To the right of the image is a fence and trees. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Fences,Trees,Windows",https://photographs.venturamuseum.org/files/original/83c87048a4973d7e2c1811f247a6a4bb.jpg,"Still Image","General Collection",1,0
"Olivas Adobe, Ventura, California","20326 PC",,"Shows exterior archway at Olivas Adobe with gates open. Courtyard visible beyond arch, with building at opposite end from viewer. Wooden chair on each side of arch.

Verso: Description of Olivas Adobe.

[Kolor View Press, Los Angeles, CA 90064 (A California Hi-Lite Card, Dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), KV8877-13]","Gillette, Woody",1976,"Color postcard",Adobes--1976,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Architecture,Archways,Courtyards","https://photographs.venturamuseum.org/files/original/e0ceab6e0ef953ab3357a37b3af5dd07.jpg,https://photographs.venturamuseum.org/files/original/af92f6bb689f81152b124142e98aac81.jpg","Still Image",Postcards,1,0
"Rancho Camulos Rose Garden",32364,"David Hill, 2000","Shows the rose garden and a portion of the adobe at Rancho Camulos. Rows of rose bushes on the left, lined by brick walkway. Trees and palms are visible behind a chain link fence.",Unknown,2000-05-07,"Color photograph",Roses,California,"32341 - 32372","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Flowers,Ranchos",https://photographs.venturamuseum.org/files/original/f66ed8ff9b28077217e9034efa43417c.jpg,"Still Image","General Collection",1,0
"Rancho Camulos Rose Garden",32361,"David Hill, 2000","Shows the adobe and rose garden at Rancho Camulos. Taken from the paved path that borders the garden. Trees and palms are visible beside and behind the adobe.",Unknown,2000-05-07,"Color photograph",Roses,California,"32341 - 32372","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Flowers,Ranchos",https://photographs.venturamuseum.org/files/original/0d942e1d58b03faddcbb83c3a902f953.jpg,"Still Image","General Collection",1,0
