﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Shopping Center Map, Oxnard",MVC084-D-3046-01,"Martin and Associates records collection, 2014","Map showing a shopping center southwest of Highway 101 in Oxnard, on Gonzales and Rose Roads. Buildings and parking lots are depicted. Includes legend. ","Martin and Associates","No date","99 x 92.5 cm","Shopping centers--Maps",California,MVC084-D-3046,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Highways,Malls,Maps",https://photographs.venturamuseum.org/files/original/d0348cda81e3327662dba3ffbe7bd365.jpg,"Still Image","Martin and Associates",1,0
"State Highway, Between Los Angeles and Santa Barbara, California","21485 PC",,"Bird's eye view of Conejo Grade, Coast Highway showing the windy highway constructed on the mountainside. One car on the highway. 
[Albertype Co., Brooklyn, N.Y., Postcards of Quality; Osborneís, Santa Barbara, California]",Unknown,"No date","15 x 10 cm",Roads--Conejo,California,"20661 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Highways",https://photographs.venturamuseum.org/files/original/79164d49a599b0f5fe729f853efa3d1b.jpg,"Still Image",Postcards,1,0
"Street Improvement to Victoria Avenue and Frontage Road, City of Ventura",MVC084-D-3027-01,"Martin and Associates records collection, 2014","Plan and profile of street improvements to Victoria Avenue and South Frontage Road, City of Ventura. Top half of sheet shows map of intersection of Frontage Road and Victoria Avenue with curbs and improvements indicated. Shell Oil property shown south of area, and Highway 101 to north. Bottom half of sheet shows vicinity map, elevation profile on grid, cross section of Frontage Road, and notes on project. ","Martin, Robert E. (Engineer)","1965 November","51 x 76 cm","Streets--Design and construction",California,MVC084-F-1981,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Highways,Maps,Streets",https://photographs.venturamuseum.org/files/original/f6d084201c4b1c352d80b31337190be0.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of a Portion of Subdivision 41, Rancho Colonia",MVC084-D-19-2135-01,"Martin and Associates records collection, 2014","Map of survey of a portion of Subdivision 41, Rancho Colonia, Oxnard, made at the request of Paul Donlon. Shows map of a wedge-shaped section of property boardered to the north by Highway 101, to the south by Dempsey Road, and to the west by an unnamed road labeled ""American Crystal Sugar Co."" Dark outline around the area of interest and additional notations made in red. Also shows land belonging to Santa Clara Lemon Association. ","Ramelli, Milton (Surveyor)","1952 May","59.5 x 61.5 cm","Real property--Maps",California,MVC084-D-19-2135,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/edd460e63a753b1770ef69856b72e002.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Parcel of Land at Intersection of Telephone Road, and Highway 101, City of Ventura",MVC084-D-21-2363-03,"Martin and Associates records collection, 2014","Survey of a parcel of land of Rancho Santa Paula y Saticoy at intersection of Telephone Road, and Highway 101, City of San Buenaventura. Made for the Texas Company. Area of interest outlined in bold and shown north of Highway 101 and south of Telephone Road. Buildings and driveways indicated in area of interest. Vicinity map shown in lower left corner.","Martin and Associates","1955 November","76 x 87.5 cm","Texaco, Inc.",California,MVC084-D-21-2363,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Highways,Maps,Plats",https://photographs.venturamuseum.org/files/original/88ba34b611922adea77ecf36da38f39b.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Rancho Santa Paula y Saticoy",MVC084_08-RS-34,"Martin and Associates records collection, 2014","Map of Survey of a portion of Rancho Santa Paula y Saticoy, City of Santa Paula. Made for J. D. Culbertson. Shows portions of the Dresslar Subdivision, Fern Oaks Subdivision, Reddick Tract, Say Road, Ojai Road (State Route 150), Holly Road, and lands belonging to James D. Culbertson, and Santa Paula Properties Inc. ","Bennett, S. G. (Surveyor)","1941 April","45.5 x 66.6 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/66d648cb166e6c69b29008c871aa03cb.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 10 T1N R19W, Rancho El Conejo ",MVC084_06-RS-43,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Section 10 Rancho El Conejo made at the request of Robert L. McKee for owners - Good Hope Corporation. T1N R19W as per map entitled ""Map of Partition Survey of Rancho El Conejo, Ventura County, California."" Shows part of State Highway, Thousand Oaks Tract, and Greenwich Village.","Bennett, S. G. (Surveyor)","1936 June","46 x 66 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/e854b8bfac92a590f0fa0d8c1fc28ac6.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 7 T1N R19W, Rancho El Conejo",MVC084_06-RS-68,"Martin and Associates records collection, 2014","Map showing survey of a portion of the south half of section 7, T1N R19W, Rancho El Conejo. Made at the request of Mr. Ray Martinet, Owner. Shows a portion of Ventu Park Road and a portion of Ventura Blvd (State Highway).","Bennett, S. G. (Surveyor)","1936 December","45.7 x 66 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/89e3c56de99345fe01a6cdfeec8833e3.jpg,"Still Image","Martin and Associates",1,0
"Survey of Big Sycamore Canyon and State Highway 101",MVC084_07-RS-56,"Martin and Associates records collection, 2014","Map showing Survey of the proposed location of a pier to be constructed at Big Sycamore Canyon and State Highway 101, said pier being located on Lot 2 Section 19 T1S R20W. Survey authorized by Stanley S. and Mary S. Anderson. Shows a portion of Rancho Guadalasca and a State of California Maintenance Station. ","Wekall, Eugene E. (Surveyor)","1938-09- 24","45.5 x 64.5 cm","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Highways,Piers,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/9ec094cbb11b0ca3448962399c58308d.jpg,"Still Image","Martin and Associates",1,0
"Survey of Chrisman Property, Rancho Santa Paula y Saticoy",MVC084-D-22-2598-03,"Martin and Associates records collection, 2014","Blue line on blue survey map of the Chrisman Property, being a part of Rancho Santa Paula y Saticoy. Map shows area of interest outlined and positioned between Telegraph Road and Highway 101 Business Loop (Main Street), and west of Mills Road. Other roads shown include Central Avenue, Dunning Street, and Ocean Avenue. Map shows acreage of the area of interest. 

Handwritten note in red pencil: ""VOID but save""","Martin, Robert E. (Surveyor)","1962 March","37 x 46 cm","Real property--Maps",California,MVC084-F-15-1466,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/7eb0e09c97b923b0fc54204dbf9ba0b9.jpg,"Still Image","Martin and Associates",1,0
