﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Grading Plan of Tract No. 1544-1, Simi Valley (13 of 14)",MVC084-D-22-2601-46,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Washburn Street, Acapulco Avenue, Madera Road, and surrounding lots. Sheet 13 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/f7d0b0781fa818dc3614bd246acba1db.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (8 of 14)",MVC084-D-22-2601-41,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Bonita Drive, and surrounding lots. Three drawings showing typical lot gradings and a grading cross section. Includes sheet index for Sheets 8-14. Sheet 8 of 14. 

Note: In yellow pencil, ""Ref. for 1536""

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]

","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/3d361f5ce8fc79dcee0f348470eb0f22.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (9 of 14)",MVC084-D-22-2601-42,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Bonita Drive, Acapulco Avenue, Madera Road, and surrounding lots. Sheet 9 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/1f5a0e88378a4266605be2007ded693a.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (5 of 7)",MVC084-D-22-2601-49,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Vera Cruz Street, Los Amigos Avenue, Acapulco Avenue, and surrounding housing lots. Sheet 5 of 7.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"51.5 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/33e7434e4711722c697ee14a3852bb07.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (6 of 7)",MVC084-D-22-2601-50,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Los Amigos Avenue, Loma Court, Acapulco Avenue, and surrounding housing lots. Sheet 6 of 7.

Note: Lists lots that have been sloped according to plan, and which have only front yards sloped. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"52 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/6af3492ca4fb9a352d236507c55f0f76.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (7 of 7)",MVC084-D-22-2601-51,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Acapulco Avenue, Madera Road, Royal Avenue and surrounding housing lots. Includes project notes and detail drawings of fill and construction details for sheets 5 and 6. Sheet 7 of 7.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"51 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/ff5cc9f0ea704fdfc29bb9ff4e7261f6.jpg,"Still Image","Martin and Associates",1,0
"Grading Sheet, Tract No. 1757, Camarillo (8 of 11)",MVC084-D-2922-07,"Martin and Associates records collection, 2014","Grading sheet for ""pads"" numbered 1 to 29 in Tract No. 1757.  Streets in tract include Ripley Street, Calle La Sombra, Ponderosa Drive and Westpark Avenue. Notations and areas shaded with red pencil have been added to map.","Martin, Robert E. (Engineer)",1965-06-15,"56 x 77 cm","Regional planning",California,MVC084-D-292,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Planning,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/5f0a6c28bc17ac1d7c9dec9031f0009e.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Construction Details",MVC084-D-16-1951-04,"Martin and Associates records collection, 2014","Drawing of the construction details for the Hartman Tract, City of San Buenaventura. The left side of the plan shows  details of San Nicholas Street, Thompson Boulevard, and Main Street illustrating curbs and sidewalk. Below these details are calculations of curb dimensions and a detail drawing of sidewalk and driveway with a cross-section to show elevation. On the right side of the plan are details of street corners with curb and sidewalk returns highlighted for Main Street, San Nicholas Street, and Thompson Boulevard. ","Martin & Associates","1929 February"," 51 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Construction",https://photographs.venturamuseum.org/files/original/d861c6aa8db5ae3ccf06f5559c57451b.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Curb Grade Proposal ",MVC084-D-16-1951-05,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is two maps. The left map shows Thompson Boulevard, Howard Street, San Nicholas Street, an unnamed alley, and parcels of land numbered 150 to 159 and 170 to 179. Right map shows Thompson Boulevard, Petit Drive, Main Street, two unnamed alleys, and parcels numbered 239, 240, 245, 254, and 246. Bottom of plan shows six angles indicating the curb line and grading. ","Martin & Associates","1929 January"," 50.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Survey Maps",https://photographs.venturamuseum.org/files/original/ac6f860adf5fa83d3714f019d7d691fe.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Curb Grade Proposal",MVC084-D-16-1951-06,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is a map showing Thompson Boulevard, Katherine Drive, Main Street,  two unnamed alleys, and parcels numbered 183 to 200, 169, and 211. Bottom of plan shows three angles indicating the curb and grading.","Martin & Associates","1929 January"," 52 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Main Street,Survey Maps",https://photographs.venturamuseum.org/files/original/94087125a477f1885ffb67aab25e816f.jpg,"Still Image","Martin and Associates",1,0
