﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard Sugar Factory","297 OS",,"""Anniversary"" Sugar Factory. Panoramic view showing exterior of the Oxnard factory in background to the left, gardens next to factory on right of photograph",Unknown,"No date",Panorama,"American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electrical Lines,Factories,Formal Gardens,Garden Paths,Palm Trees,Smokestacks,Tree Lined",https://photographs.venturamuseum.org/files/original/35d51fd4a9dc9c70e3b09c6273b86a0f.jpg,"Still Image","General Collection",1,0
"Lane of Trees at Camarillo Ranch ","27136 NP ",1994,"An view of a lane of trees on Camarillo Ranch. Portions of buildings can be seen behind the trees. 

Quote associated with this negative explains, ""Often the dining room would not accommodate its many guests. A string of tables would be set up down this lane of trees and they would dine outside here."" ",Unknown,1980,"9 x 13 cm","Camarillo Ranch (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranches,Roads,Tree Lined,Views",https://photographs.venturamuseum.org/files/original/c2fd73f22be7ea73479a762f49c846b1.jpg,"Still Image","General Collection",1,0
"Old Creek Road",5049,,"A landscape view of Old Creek Road. A dirt road is seen cutting through a field with trees on either side of the road. A vehicle that appears to be a horse drawn wagon is driving down the road. ","Brewster, John Calvin ","No date","11 x 18 cm ","Old Creek Road (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Tree Lined,Trees",https://photographs.venturamuseum.org/files/original/17ccc30adb1750d9f4c189db48437e1a.jpg,"Still Image","General Collection",1,0
"Nursery and County Bridge Over Cañada de los Nogales",2389,"Bard Collection","Looking over young tree plantings across bridge to nursery and buildings. Caption reads ""Looking SE toward Nursery from SE corner Tr. 73, showing County bridge on Stockton Rd. over Cañada de los Nogales.""",Unknown,1929-12-17,"8 x 7.5 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tree Lined,Trees",https://photographs.venturamuseum.org/files/original/0e9f8f2bc0e866150d60899fbe95d277.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencias from Aggen Road",2393,"Bard Collection","Western view of Valencia orange orchard with Aggen Road to the right. Caption reads ""Looking W. from Aggen Rd across 4 year old Valencia Orange grove. Tr 18 (BI Co.  [Berylwood Investment Company] Hondo Ranch) South of entrance road.""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles,Tree Lined",https://photographs.venturamuseum.org/files/original/34c19d1bd69bd49673909e0e0c0bb306.jpg,"Still Image","General Collection",1,0
"Hondo Ranch North View of Valencia Grove",2415,"Bard Collection","View of orange orchard on left side of image with a wind row on the right side of image. A dirt path in image center. Caption reads ""Looking north from SE corner Tr 18. 4 year old Valencia Orange grove (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm","Hondo Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles,Tree Lined",https://photographs.venturamuseum.org/files/original/d28a88146e0503092a4ca79af676452b.jpg,"Still Image","General Collection",1,0
"Hondo Ranch East View of Upper Road across Lemon Grove",2419,"Bard Collection","View of a road between lemon grove on right and wind row on left of image. Caption reads ""Looking east at upper road across 3 year old lemon orchard TR 17 (B.I. Co [Berylwood Investment Company] Hondo Ranch Tr 18).""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Dirt Roads,Orchards,Tree Lined",https://photographs.venturamuseum.org/files/original/e1584ad3578b9475f64aab65bce1acb1.jpg,"Still Image","General Collection",1,0
"East View from L. P. W. Co Reservoir",2425,"Bard Collection","View of agricultural fields with building and trees and foreground. Caption reads ""Looking east from L.P.W. Co. [Las Posas Water Company] Reservoir at SW corner Tr 88 across Tr 88 and 89.""",Unknown,1929-12-17,"8 x 7.5 cm","Los Posas Valley (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Tree Lined",https://photographs.venturamuseum.org/files/original/dd23ce119f99e2495b04c2e686e8f8f2.jpg,"Still Image","General Collection",1,0
"A Shady Walk at Wheelers Hot Springs","20128 PC",,"A dirt path lined with trees near Wheeler Hot Springs.

Caption: ""- A Shady Walk - At Wheelers Hot Mineral Springs - Ventura Co., Cal.""

[Western Card Company, Reedley, Fresno Co., Calif., 4069]","Western Card Company","No date","Sepia postcard","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,Paths,Tree Lined,Trees",https://photographs.venturamuseum.org/files/original/34e6f21981fdb4356a03f2471262466a.jpg,"Still Image",Postcards,1,0
"Drive, Near Ventura, Cal.","20151 PC",,"View of an unpaved road with brush and large trees on either side.

[MacGregor Bros., Ventura Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard",Roads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Roads,Tree Lined,Trees",https://photographs.venturamuseum.org/files/original/43dacb93c6e77483d69db67f2fe23069.jpg,"Still Image",Postcards,1,0
"Santa Paula Street, Santa Paula","20222 PC",,"Landscape view of Santa Paula street with an automobile coming toward the viewer. Street is wide and lined with trees and sidewalks and an intersection is visible with a fire hydrant on the corner in the middle of the postcard. Passing by automobile is an unknown person on a bicycle. A building is visible behind trees on the left side of the street, behind the intersection. Powerlines can be seen in the background.

Caption: Santa Paula Street. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y., ""Postcards of Quality]","Albertype Co.","No date","Black and white postcard","Santa Paula--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Cars,Power Lines,Sidewalks,Streets,Tree Lined",https://photographs.venturamuseum.org/files/original/9af94294e88145fbff4643cd1a029ec8.jpg,"Still Image",Postcards,1,0
"Olivas Adobe",741,,"Semi distant, exterior view of the Olivas Adobe (Old Adobe at Montalvo) in Ventura, California. A line of cedar trees and dirt yard in the foreground.

Additional information attached to photo.",Unknown,"circa 1900","Sepia photograph","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks,Tree Lined","https://photographs.venturamuseum.org/files/original/89fbc3067e3b2b5d9d0e9f22f7c6c167.jpg,https://photographs.venturamuseum.org/files/original/a57abaf63236bce916eecbee33c2ef79.jpg","Still Image","General Collection",1,0
"Entrance to Thacher School, Nordhoff, Cal.","20089 PC",,"A dirt road lined by trees and small plants, leading to Thacher School, Nordhoff, California. Caption at bottom reads ""Enterance Thacher School Nordhoff Cal.""
[No publisher stated]",Unknown,"No date","Black and white postcard",Schools--Ojai--Thacher,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Views,Tree Lined",https://photographs.venturamuseum.org/files/original/e65c4913867eb91eb04757bbded69301.jpg,"Still Image",Postcards,1,0
"Ventura Avenue, looking North",822,,"A view of Ventura Avenue as a dirt road, looking north. On the left side of the street is a tree-lined fence. A woman and young child are standing on the edge of the road. The site of Avenue School is on the left, out of view. In the background of the image the ground rises slightly and there is a house. ",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,The Avenue,Tree Lined",https://photographs.venturamuseum.org/files/original/e941f9a9b20afa2e5f30736851fc5242.jpg,"Still Image","General Collection",1,0
"Lover's Lane Near Santa Paula",30914,"Gwendolyn Greene Collection, 1997","Street view of ""Lover's Lane"" near Santa Paula. Road is unpaved and lined with large trees. An unidentified person is shown walking in the distance.",Unknown,1901,"Sepia photograph","Dirt roads",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Streets,Roads,Tree Lined,Trees",https://photographs.venturamuseum.org/files/original/06df69a807a825c4fbe0467e3b0522af.jpg,"Still Image","General Collection",1,0
"Fillmore Street Scene, 1908",9678,"Edith Moore Jarrett Collection, 1983","Street scene of early Fillmore. Taken from center of an unpaved road. Trees, powerlines, and storefronts line the road on both sides. Horse drawn carts and buggies visible parked and traveling towards and away from viewer.",Unknown,"circa 1908","Black and white photograph","Fillmore (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Buggies,Storefronts,Street Views,Tree Lined",https://photographs.venturamuseum.org/files/original/1eaf212dd42069385a092e069943c86f.jpg,"Still Image","General Collection",1,0
"Eucalyptus Grove in Oxnard ",16678,,"Street View of a eucalyptus tree line in Oxnard. Signs advertising fresh produce are in the dirt under the trees. The road can be seen in the foreground stretching into the distance from bottom right of the image to the middle left.  Cars can be seen in the distance driving on the road to the left side of the image. ","Hill, David",1979,"Black and white photograph","Eucalyptus ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eucalyptus Trees,Street Views,Tree Lined",https://photographs.venturamuseum.org/files/original/e54d075af3e6e07612a380f362b1dd05.jpg,"Still Image","General Collection",1,0
"Delphine Ruiz Zapf and Two Dogs",27934,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Delphine Ruiz Zapf standing in the street outside of 57 N. Laurel Street with two small dogs. Delphine is holding a shovel and is looking at the dogs. She is wearing a short-sleeved dress and gardening gloves. Dogs appear to be dachshunds. Dog on right may be Charles F. Zapf's dog, Schnaps. Tree-lined sidewalk and driveways visible on left of view.",Unknown,"No date","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Pets,Shovels,Sidewalks,Tree Lined",https://photographs.venturamuseum.org/files/original/7b30acb5d9c2e4f9a5ea75bebf3a9ffc.jpg,"Still Image","General Collection",1,0
