﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Water Gushing into Trough ",34374,"Gladys Daily Coffman Collection, 2002","Image depicts water flowing from a pipe into a trough on the ground. Behind the pipe and trough there is a wall with farm equipment stacked next to it. A man is visible out of focus,  standing next to the farm equipment. ",Unknown,"circa 1904","Black and white photograph",Water-pipes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Machinery,Pipelines,Water",http://photographs.venturamuseum.org/files/original/74ba42c8bf7b69a4d31f62361c8e080b.jpg,"Still Image","General Collection",1,0
"Standard Oil Rotary Rig and Crew",8388,"Donated by: R. W. Lefever","Crew of five men working on a Standard Oil rotary drilling rig. Man nearest to the viewer is holding a tool and possibly adjusting a pipe. The four other men pose with tools and machinery in the background. One man's face is obscured by a camera flare or degradation to the image. ",Unknown,1913,"Black and white photograph","Oil industry workers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Oil Companies,Oil Field Workers",http://photographs.venturamuseum.org/files/original/8c181ed3467c0a7c04d11f117c2c0f6b.jpg,"Still Image","General Collection",1,0
"Hauling Lima Beans from East Oxnard to Port Hueneme",35971,2004,"View of half-track towing carts of lima beans at Intersection on Oxnard Boulevard and 5th Street looking North. Blind stamp on lower right of photograph reads: ""Harding photographers."" Several buildings visible including Norris house with partial sign visible. 

Museum records include notes: ""Sugar beets were hauled in the same manner.""

""On back of photograph was posted a partial document regarding: Pacific Fire Insurance Co. Document signed 8th day of Oct 1917.""
",Unknown,"circa 1912-1915","Black and white photograph","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Lima Beans,Machinery,Streets,Workers",http://photographs.venturamuseum.org/files/original/f02669bb20f4d9b8b7950cfd935de5d7.jpg,"Still Image","General Collection",1,0
"Putting Rip-rap on Slope of Ventura Harbor Banks",16471,,"View of a crane suspending a platform over a v-shaped trench. Segment of trench lined with large rocks. Construction vehicle and additional rocks visible in background.",Unknown,1961-06-27,"Black and white photograph","Cranes, derricks, etc.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Harbors,Machinery,Rocks",http://photographs.venturamuseum.org/files/original/5e64b095617351dec4bccda61c864298.jpg,"Still Image","General Collection",1,0
"Bill LaPerch Riding Skip-Loader",12370,"Ventura County Star-Free Press, 1986","View of Bill LaPerch posing seated on skip-loader tractor at Bonfire Farms in Moorpark. LaPerch is wearing a white t-shirt with his glasses hanging from the shirt neck. His hair is slicked back and he leans over the steering wheel, looking toward the viewer. Fields and buildings are visible in the background. Photo taken for the Ventura County Star-Free Press 21 March 1986, published 30 March 1986. ",Unknown,1986-03-21,"Black and white photograph","LaPerch, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Fields,Glasses,Machinery,Men,Tractors",http://photographs.venturamuseum.org/files/original/f20bb8760604af54c06dbe6c4ebfae5d.jpg,"Still Image","General Collection",1,0
"Oil Field Trap Farm","33851 OS",2002,"View of various pipes and other equipment at an oil field. Museum records indicate this was called a ""trap farm"". ",Unknown,"circa 1950s","25.3 x 20.2 cm ","Oil fields",California,"14154 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Machinery",http://photographs.venturamuseum.org/files/original/e5bb9d210ed89e22c0317cc49a15cbbc.jpg,"Still Image","General Collection",1,0
"Hillside with Crawler Tractors","33847 OS",2002,"Image showing a bird's eye view of a steep hillside, with an oil derrick on top of the hill in the distance. Two tractors are on the hillside. Library records indicate: ""Slide of Ventura Field Hartman Lease Slide Area, 1940s-1950s.""",Unknown,1940s,"25.2 x 20.2 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Tractors",http://photographs.venturamuseum.org/files/original/63c71eecd15266eed84795e4813a7b88.jpg,"Still Image","General Collection",1,0
"Multiple Point Antifriction Bearing Rotary Drilling Bit, View 6","12133 OS",1986,"One of six mounted photographs in a folder of a multiple point antifriction bearing rotary drilling bit, invented by William Bruce Flynn.

Writing below image includes witnesses to the creation of the invention and notary public signature dated 1931-06-18.",Unknown,1931-06-18,"20.5 x 25.2 cm","Flynn, William Bruce",California,"12128 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inventions,Machinery",http://photographs.venturamuseum.org/files/original/d8ac2d36ef7093815426c5f6370c3f6d.jpg,"Still Image","General Collection",1,0
"Multiple Point Antifriction Bearing Rotary Drilling Bit, View 5","12132 OS",1986,"One of six mounted photographs in a folder of a multiple point antifriction bearing rotary drilling bit, invented by William Bruce Flynn.

Caption below image reads: ""Evidence that the one and only inventor of this drilling bit is William Bruce Flynn, Post Office Box 943 Ventura, California"" followed by signature of inventor.",Unknown,1931-06-18,"20.5 x 25.2 cm","Flynn, William Bruce",California,"12128 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inventions,Machinery",http://photographs.venturamuseum.org/files/original/c732d96458bf6d9edae04bd763783917.jpg,"Still Image","General Collection",1,0
"Multiple Point Antifriction Bearing Rotary Drilling Bit, View 4","12131 OS",1986,"One of six mounted photographs in a folder of a multiple point antifriction bearing rotary drilling bit, invented by William Bruce Flynn. 

Caption below image reads: Evidence that there is in existence this 18th day of June, 1931, a complete a complete working model as shown in these pictures of the Multiple Point Antifriction Bearing Rotary Drilling Bit, capable of drilling a hole in the earth nineteen inches in diameter.",Unknown,1931-06-18,"20.5 x 25.2 cm","Flynn, William Bruce",California,"12128 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inventions,Machinery",http://photographs.venturamuseum.org/files/original/e384ab3bb2e79f5c94c11727e331518e.jpg,"Still Image","General Collection",1,0
