﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Void Map of Tract No. 1003 (Holiday Homes Tract, Unit No. 4), Rancho Santa Paula y Saticoy (2 of 4)",MVC084-D-21-2377-01,"Martin and Associates records collection, 2014","Map of Tract No. 1003 (Holiday Homes Tract, Unit No. 4) being a part of Block A, Bristol-Duval Tract, part of Lot V, Eell's Tract, and a resubdivision of Lot 1, and a portion of Lot 38, Holiday Homes Tract Unit No. 1, Rancho Santa Paula y Saticoy. Map shows Telegraph Road, Baylor Drive, De Paul Drive, Ivy Street, and Varsity Street.  Parcels are lettered A-F and lots are numbered 2, 5-7, 23-31, and 42-43.  Holiday Homes Tract Unit No. 1 can be seen on bottom of the map. Sheet 2 of 4.

Map is marked VOID in grey pencil.","Ramelli, Milton E. (Surveyor)","1958 March","46 x 66.4 cm","Real property--Maps",California,MVC084-D-21-2377,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/7e7f6aa30f7524f959b547bcc0b440fd.jpg,"Still Image","Martin and Associates",1,0
"Vicinity Map for Study of Drainage Facilities, Oxnard Drainage District No. 1",MVC084-D-2989-01,"Martin and Associates records collection, 2014","Vicinity map showing area of a drainage study for Oxnard Drainage District No. 1.  Area boundaries are Gonzales Road, Ventura Road, Channel Islands Boulevard and McGrath Road.  The Ventura Airport and Southern California Edison's cooling water channel are within the area boundaries.  Locations of several ditches are indicated.  Boundary lines for Tract Numbers 1593 and 1728, near the intersection of Gonzalez and Ventura Roads, are drawn and labeled in black ink.  Other tracts within the study area are tract numbers 1674, 1685, 1713 and 1791.  The area is bounded on the north by the Ventura River and on the south by the Navy Base.","Martin and Associates (Engineers)","No date","61 x 91 cm","Real property--Maps",California,MVC084-D-2989,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airports,Drainage,Maps,Navy,Rivers,Tracts",http://photographs.venturamuseum.org/files/original/b45defb53dfca4ab7bcea07f577f69d6.jpg,"Still Image","Martin and Associates",1,0
"Typical Section J Street, Tract No. 1108, Oxnard Estates Unit No. 6 (2 of 2)",MVC084-D-21-2375-29,"Martin and Associates records collection, 2014","Brown line on sepia drawing of typical cross sections section of J Street, Tract No. 1108 of Oxnard Estates Unit No. 6. Shows cross section, mesh and slab anchor, planting schedule, and water outlets.  Illustrations located on top half of the sheet.  ","Ramelli, Milton E. (Engineer)","circa 1957","46 x 61.2 cm","Streets--Design and construction",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drawings,Neighborhoods,Streets,Tracts,Trees,Water Lines",http://photographs.venturamuseum.org/files/original/a3891080c8f91799f2ae48b0fc601560.jpg,"Still Image","Martin and Associates",1,0
"Tie Sheet of Tract No. 1124, Oxnard Estates Unit No. 4 ",MVC084-D-21-2375-19,"Martin and Associates records collection, 2014","Map of Tract No. 1124 of Oxnard Estates Unit No. 4, being a part of Subdivision 42 & 43 of Rancho El Rio de Santa Clara o la Colonia. Map shown is a copy of MVC084-D21-2375-18, with street ties indicated. Shows J, G, F, and Yucca Streets, numbered lots, and surrounding tracts and properties. 

","Ramelli, Milton E. (Surveyor)","1959 March","45.5 x 65 cm","Real property--Maps",California,"MVC084-D-21-2375, MVC084-D-21-2375-18","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/3ceac725290537f24589d3f2fccbdc15.jpg,"Still Image","Martin and Associates",1,0
"Tentative Map of Part of Tract 15, Bard Subdivision, Rancho Ojai",MVC084-D-18-2032-02,"Martin and Associates records collection, 2014","Pencil tentative survey map of part of Tract 15, Bard Subdivision, Rancho Ojai.  Lots 1 to 7, located west of Waite Street and south of Aliso Street, appear to have building perimeters marked.  Lots 27 to 39 are located east of Waite Street and west of Drown Avenue.  A set of lots numbered 1 to 4 are shown south of Lot 39.  There is a typical street and curb cross section drawing in the upper right corner of the sheet.  The drawing indicates that streets are to be paved with oil macadam by the El Rio Rock Company.","Ramelli, Milton E. (Engineer)","1953 March","41.7 x 75.7 cm","Rancho Ojai (Calif.)--Maps",California,MVC084-D-18-2032,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Streets,Tracts",http://photographs.venturamuseum.org/files/original/50a2f692983a7ff458021ab4c0cee320.jpg,"Still Image","Martin and Associates",1,0
"Teloma Terrace, Rancho Santa Paula y Saticoy (2 of 2)",MVC084-D-21-2372-01,"Martin and Associates records collection, 2014","Map of Teloma Terrace, being a part subdivision of a part of Lot 3, Rancho Santa Paula y Saticoy.  Map shows Lots 1-28 located on Teloma Drive and intersections with Telegraph Road and Loma Vista Road. Located west of area of interest is land owned by Ventura Union High School District with Day Road. Detail map of a section of Teloma Drive and Lots 1-6 and 27-28 is shown in bottom left corner of the sheet. Sheet 2 of 2. ","Bovee, Howard F. (Surveyor)","1953 October","45.5 x 66 cm","Real property--Maps",California,MVC084-D-21-2372,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Tracts",http://photographs.venturamuseum.org/files/original/be77e2bff907641f7d0a43b5d7eb5af5.jpg,"Still Image","Martin and Associates",1,0
"Survey of the James Fix Tract, San Buenaventura",MVC084-F-2162-17,"Martin and Associates records collection, 2014","Blue survey map of the James Fix Tract located in a part of  Lot 8, Ventura. The map is located in the upper left quadrant of the document with the remainder of the document dedicated to signatures pertaining to the map.  The tract is located between Garden Place and Ventura Avenue, along Fix Way. Garden Place is now North Garden Street. Lots in tract are numbered 1-16. ","Knudsen & King","1926 September ","68 x 45.5 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/27560f1eb0ad32d9b408c530d5f475e2.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Tract A, Rancho Santa Ana",MVC084-F-9-684-27,"Martin and Associates records collection, 2014","Grey pencil survey map for Chismahoo Ranch of a part of Tract A of Rancho Santa Ana.  Area surveyed is 270 acres and  land around surveyed area is shown as owned by George F. Fowler and David Alison. ","Ramelli, Milton E. (Surveyor)","1950 September","31 x 38.6 cm","Real property--Maps",California,MVC084-F-9-684,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/dda83342709a5747e921b1969e626910.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Tract 24, Bard Subdivision, Rancho Ojai",MVC084-D-18-1992-02,"Martin and Associates records collection, 2014","Grey pencil survey map made for Allan Kempe of part of Tract 24, Bard Subdivision, Rancho Ojai. Ojai Avenue is seen running along top of map and the Siete Robles Tract is located to the left. 

Map indicates: 8.51 total acres, .37 less road acres, 8.14 net acres. ","Martin & Associates","1956 September"," 56.7 x 65.6 cm","Real property--Maps",California,MVC084-D-18-1992,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/c21976dc24fd0c36c11f3e269340f1ff.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Part of Subdivision 43 & 42 for Oxnard Estates",MVC084-D-21-2375-13,"Martin and Associates records collection, 2014","Survey map of a part of Subdivision 43 & 42 for Oxnard Estates, Rancho El Rio de Santa Clara o la Colonia. Visible streets include J Street, G Street, and F Street and Tract numbers include 1061, 1108, 1107, 1124 , 1100, and 1045. Area of interest outlined in bold and includes four divisions lettered A-D.","Martin, Robert E. (Surveyor)","1959 April","33 x 45.7 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/8c31dc94710081d7a25884139c496347.jpg,"Still Image","Martin and Associates",1,0
