﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Tidewater Associated Oil Leases, Ventura Avenue Oil Fields and Bordering Properties",MVC084-F2-302-21,"Martin and Associates records collection, 2014","Blue line map for Associated Oil Company of Tidewater Associated Oil Company leases of Ventura Avenue oil fields and bordering properties.  Tidewater Associated Oil Co. leases include: Hartman lease, McGonigle lease, Lloyd lease, and Ventura Land & Water Co. lease.  Other leases visible are owned by Gen. Pet. Co., Shell Oil Company, British-American Pet., Bolsa Chica Oil Co., Texas Oil Co., Marriot, Lloyd Corporation, and the State of California. The City of San Buenaventura is visible on bottom left corner of the map.

Verso shows a grey line sketch map of area in Ventura located along Cedar Street. Other visible streets include East Center Street and East Prospect Street. Cedar Street runs horizontally from top to bottom of map with Block D located to the left and 8 sectioned lots located to the right. Four of the lots are shown to the right belong to People's Lumber Company, the City of San Buenaventura, and DR-814-392 while the other four are numbered Lots 20-23.","Associated Oil Company",1948-04-28,"59.5 x 75 cm","Real property--Maps",California,MVCO-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Oil Companies,Oil Fields,Plats,Streets","https://photographs.venturamuseum.org/files/original/d40bfc78ef836650ac13589128a2c9db.jpg,https://photographs.venturamuseum.org/files/original/206160f3730c48f23c1970efecc806e7.jpg","Still Image","Martin and Associates",1,0
"Survey of Block 56, Blanchard and Bradley Subdivision, City of Santa Paula",MVC084_07-RS-34,"Martin and Associates records collection, 2014","Map of Survey of a portion of Block 56, Blanchard and Bradley Subdivision, City of Santa Paula, Ventura County, Calif. Made at the request of the City of Santa Paula. Shows portions of Mill Street, Main Street, and a north alley.","Bennett, S. G. (Surveyor)","1938 February","45.3 x 64.2 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Roads",https://photographs.venturamuseum.org/files/original/22f4d05beaf1c0b9ce702787cb072797.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Block 66, Santa Paula, Blanchard and Bradley Properties",MVC084_06-RS-53,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Block 66, Town of Santa Paula, Blanchard and Bradley Proprietors made at the request of H. E. Long and Dr. H. I. O. Brown, Owners. Shows Main Street, Yale Street, Ventura Street, Harvard Street, Mill Street, and Eighth Street. ","Bennett, S. G. (Surveyor)","1936 September","46 x 65.9 cm","Ventura Street (Santa Paula, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/51be3f71707ed6afacc3ef6fbae3e4d3.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 16 and 17, Sparr Terrace and Lots 8, 9, 10, 11, 12, Block 6, City of Fillmore",MVC084_08-RS-29,"Martin and Associates records collection, 2014","Survey of Lots 16 and 17, Sparr Terrace and Lots 8,9, 10, 11, and 12 of Block 6, City of Fillmore. Made of William MacHenry. Shows portions of Main Street, Central Avenue, Sespe Street, Fillmore Street, Orchard Street, and an alley behind Block 6.  ","Bennett, S. G. (Surveyor)","1941 February","46 x 65.8 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/4d9dcd192a9013d156e36e0e13b31aab.jpg,"Still Image","Martin and Associates",1,0
"Diamond Tract Map, Ventura (Sheet 1)",MVC084-F2-302-20,"Martin and Associates records collection, 2014","Black line map of the Diamond Tract being a resubdivision of Lots 3,4,5,6,7 and 8 of Block E of the Avenue Tract.  Walnut Avenue runs along map from left to right with Diamond Street located above and Ramona Street and Diamond Street located below. The area of interest is divided into 13 smaller lots surrounding Diamond Street above Walnut Avenue.  Diamond Alley is also visible on left side of area of interest. Land on either side of Diamond Tract is owned by Frank E. Kellog, Hallie E. Moore, and Z. Graham. 

Museum records indicate MVC082-F2-302-28 shows updated map with current street names.","Everett, E. E. (Surveyor)",1923-04-06,"46 x 66 cm","Real property--Maps",California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps,Plats,Streets,Tracts",https://photographs.venturamuseum.org/files/original/72c2c4223535d494af7aad63fbb78f2b.jpg,"Still Image","Martin and Associates",1,0
"Diamond Tract Map, Ventura (Sheet 1)",MVC084-F2-302-28,"Martin and Associates records collection, 2014","Black line map with street name revisions and other additions in pencil of the Diamond Tract being a resubdivision of Lots 3,4,5,6,7 and 8 of Block E of the Avenue Tract. Cedar Street runs along map from left to right with Cedar Place located above and Ramona Street and E. Simpson Street located below. The area of interest is divided into 13 smaller lots surrounding Cedar Place above Cedar Street. Diamond Alley is also visible on left side of area of interest. Land on either side of Diamond Tract is owned by Frank E. Kellog, Hallie E. Moore, and Z. Graham.

Museum records indicate F2-302-20 shows map with original street names before they were updated.","Everett, E. E. (Surveyor)",1923-04-06,"45.5 x 66 cm","Real property--Maps",California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Neighborhoods,Plats,Streets,Tracts",https://photographs.venturamuseum.org/files/original/cf71babc73d5ab6f4d6f5093856058ae.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Lots 3 & 4 of Block 14, San Buenaventura",MVC084_29-RS-58,"Martin and Associates records collection, 2014","Survey map for Sydney L. Graham showing a portion of Lots 3 & 4 of Block 14 in San Buenaventura.  Survey area is located between Front Street, South Palm Street, Beach Street, and South Oak Street.  Property within survey area is shown belonging to Gladys H. Graham and Sydney L. Graham.  Museum records indicate what is depicted as Front Street is now Harbor Boulevard. ","Lewis & Lewis","1962 February","33 x 45.7 cm","Real property--Maps",California,FB-284-17,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/17066dc5664b3ac20793986218ec5259.jpg,"Still Image","Martin and Associates",1,0
"Map of Beachfront Area Between Figueroa Street and California Street ",MVC084-F-1926-01,"Martin and Associates records collection, 2014","Map with red and black added markings of beachfront area between Figueroa Street and California Street.  Areas bolded in red are a proposed park site to the right of Figueroa Street, Parcel 9 on right side of California Street, and railroad tracks along what is indicated as Front Street. Blocks 14 and 15 are seen in the center of the document. Other visible roads include Palm Street and Oak Street. Museum records indicate Front Street is now Harbor Boulevard.","Martin & Associates ",1966-08-23,"46 x 117.5 cm","Real property--Maps",California,MVC084-D-2984,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/beead3be9058216f5b97d9770a29dfc0.jpg,"Still Image","Martin and Associates",1,0
"Beachfront Redevelopment Project Land Acquisition Map, San Buenaventura",MVC084-F-1926-15,"Martin and Associates records collection, 2014","Black line map of land acquisition for the Beachfront Redevelopment Project in Ventura.  Map shows project boundary lines which include Front Street and South California Street. Blocks 1-4 are shown with smaller parcel divisions within each one. A proposed park is located to the left of the project site and a city owned development site is located to the right. Museum records indicate Front Street is now Harbor Boulevard. ","Pulliam, Zimmerman, and Matthews","1965 August","11.8 x 35 cm","Real property--Maps",California,MVO084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps",https://photographs.venturamuseum.org/files/original/ce5d4a0bf6fdaaf7e302aca38c0a28f1.jpg,"Still Image","Martin and Associates",1,0
"Block 33 Addition to Ventura Map",MVC084-D-19-2076-01,"Martin and Associates records collection, 2014","Grey pencil map of portion of Lots 3 and 4 of Block 33 addition to Ventura. Buena Vista Street is visible on upper portion of map. Map includes an apartment complex details of 5 apartments numbered 844, 846, 848, 850 on Buena Vista Street and 129 on McEddon Street.  Other details include wooden stairs, a veranda, telephone cables and poles, concrete steps, and water and gas meters. An alley is shown on right side of the building.","Ramelli, Milton E. (Engineer)","1951 August","61.6 x 75.5 cm","Real property--Maps",California,MVCO84-F-10-823,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private do",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Garages,Maps,Telephone Poles",https://photographs.venturamuseum.org/files/original/06c20bfa28b6e2664d5620f61ab8fe67.jpg,"Still Image","Martin and Associates",1,0
