﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"DeLee Staunton Childhood Scenes, Four Photos",40204,"DeLee Staunton Marshall Collection, 2012","Four photos depicting DeLee Staunton as a child.

Photo A: Group photo. Left to right, Mary Hanrahan - grandmother, J. C. Hanrahan - grandfather, Ann Hanrahan - aunt, Margarite ""Peggy"" Staunton - mother, and DeLee Staunton. 

Photo B: Outdoor scene showing DeLee aiming a toy bow and arrow. Tent and automobile behind her. 

Photo C: DeLee sitting cross-legged on a grass lawn at home on Ash Street. She picks flowers and holds a bouquet in one hand. 

Photo D: DeLee stands next to a wooden chair. A teddy bear wearing a bow and dress is seated in the chair. DeLee wears a white blouse and shorts. ",Unknown,"circa 1920s","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Family Photographs,Group Photos,Recreation,Tents,Toys","http://photographs.venturamuseum.org/files/original/fdba337a1d896a58156ca6fb24c82e67.jpg,http://photographs.venturamuseum.org/files/original/9641736c714cfd4493cb817e438d7823.jpg,http://photographs.venturamuseum.org/files/original/713965cfcca19773881387a439112b71.jpg,http://photographs.venturamuseum.org/files/original/ad24f02619ebbc20ec5e4bb1a7cfd506.jpg","Still Image","General Collection",1,0
"DeLee at Play, Three Photos",40202,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton playing outdoors.

Photo A: DeLee standing on a swing. Large tree in background.

Photo B: DeLee stands in a forest, wearing a swimsuit and cap. 

Photo C: DeLee stands on log and rocks in a river. She wears swimming clothes and holds a fishing rod. 

Library records include note that photos were taken in Sequoia National Park or near Lake Tahoe.",Unknown,"circa 1920s","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Recreation,Swimsuits","http://photographs.venturamuseum.org/files/original/7a6ed49e89ae4fc848bd08db9fdfee92.jpg,http://photographs.venturamuseum.org/files/original/a61fb1a45f5b28df3f3ddbb06b2723a3.jpg,http://photographs.venturamuseum.org/files/original/680b634891e8ee96be7a02279a6edd9b.jpg","Still Image","General Collection",1,0
"Moore's Cottages Beach, Three Photos",40199,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton as a young girl during a family trip to Moore's Cottages beach in Solimar. 

Photo A: DeLee crouches on wet sand. She is surrounded by large stones. Cabin and hills in background. 

Photo B: DeLee sits with her father C. C. Staunton on the sand. DeLee digs in the sand with her hands. C. C. wears trousers, shirt, tie. He holds a tobacco pipe and appears to be speaking to DeLee.

Photo C: DeLee sits cross-legged next to a sandcastle.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Men,Pipes,Recreation","http://photographs.venturamuseum.org/files/original/136e6f43b3212aff3bf1264b7354883f.jpg,http://photographs.venturamuseum.org/files/original/36ab91d090412b46cafbdffb30c53fc3.jpg,http://photographs.venturamuseum.org/files/original/b965737f13168590f4ac2f74e9cb7a11.jpg","Still Image","General Collection",1,0
"Thomas Bard Gerberding and Richard Bard Playing",38851,"Madeline Miedema Collection, 2009","Indoor scene at Berylwood showing Thomas Bard Gerberding and Richard Bard sitting on the floor and playing with several toys including a plush dog or cat, a plush sheep, and what appears to be pick-up sticks or jacks. ",Unknown,"circa late 1800s","Black and white photograph",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Recreation,Toys",http://photographs.venturamuseum.org/files/original/01d42e93b6405eaca3ea937960f6631f.jpg,"Still Image","General Collection",1,0
"Child Playing with Toys",7926,"Nixon Estate ","Outdoor portrait of a child playing with several toys in what appears to be a sandbox. The Child wears a white dress and has short hair. They are playing with two toy horses and carriage, and plush dog. Three other unidentified toys on ground nearby. Fence with ivy in background.","Kingman, F. H. (Santa Barbara, Calif.)","No date","Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recreation,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/6a7ba5433ba52b73271bdf720a029e82.jpg,"Still Image","General Collection",1,0
"Group at Foster Park Picnic Table","27930 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows people standing and sitting at a picnic table in Foster Park, possibly for a picnic. Epifanio Manzo is seated closest to the viewer. He is sitting on the table bench backwards and is looking to the viewer. He is wearing a suit and fedora-style hat. Karl Zapf is next closest person to viewer. He is sitting backwards on the table bench. A box or package is on the bench between Karl and Epifanio. Jeanne Zapf is standing at far end of the table and appears to be preparing or cutting something on the table. Trees are visible surrounding the picnic table. 

Museum records indicate that Epifanio Manzo was a caretaker for Foster Park. He planted Rincon cypress trees in the park. ",Unknown,"Circa early 1930s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Picnics,Recreation,Trees",http://photographs.venturamuseum.org/files/original/6287f20380e27efab93118af26e52364.jpg,"Still Image","General Collection",1,0
"Karl Zapf Holding Fish","27924 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Karl Zapf as a young boy showing off his catch after fishing, likely in the Ventura River. He holds a fish in each hand, and is wearing tall boots, pants, and long-sleeved shirt.",Unknown,1919,"Black and white negative",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Fish,Recreation",http://photographs.venturamuseum.org/files/original/ea195700f62344198ab72f254dfeac91.jpg,"Still Image","General Collection",1,0
"Picnic at Kenney Grove Park","31764 NP","Mary Sanchez Rios Collection, 1999","Group photo of a group of people sitting at a picnic table at Kenney Grove park. There is a tablecloth on the table loaded with food. Picnic tables, trees, and parked cars in the background.",Unknown,"1942 June","Black and white negative","Kenney Grove Park (Fillmore, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Groups of People,Parks,Recreation",http://photographs.venturamuseum.org/files/original/ebfc74313691b65977e787c1cf5fa70b.jpg,"Still Image","General Collection",1,0
"Sanchez Family Ready for Camping","31700 NP","Mary Sanchez Rios Collection, 1999","Exterior view of the Sanchez family car with members of the family in it, ready for camping in the Sierras. A large bundle is tied to the front side of the car, probably camping gear. ",Unknown,1929-09-22,"Black and white negative","Sanchez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Recreation",http://photographs.venturamuseum.org/files/original/5bdc870f2b0e1c861b031adbb494fc99.jpg,"Still Image","General Collection",1,0
"Inadomi Siblings at the Beach","28423 NP","Inadomi Family Collection, 1995","This image shows George, Jean, Kiyo, and Iris Inadomi on the beach in either Oxnard or Ventura. There is a dock or a pier in the background.",Unknown,1930s,"Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Piers,Recreation,Swimsuits",http://photographs.venturamuseum.org/files/original/430e0dc96dff47e9a522ed71714971c9.jpeg,"Still Image","General Collection",1,0
