﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Coastal Area Aerial Photo ",12465,,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is on the left side of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. 1 photo of a group of 36 photos. 

Scale approximately [1:16800].

[APM-026 in map index, Photo ID # 18, index # A-1, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc. ","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,12464,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Views",https://photographs.venturamuseum.org/files/original/85fbcf0aaa1ce87056858675b8ca7bff.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12466,,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is on the left side of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 2 of a group of 36 photos.

Scale approximately [1:16800].

[APM-027 in map index, Photo ID # 19, index # A-2, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc. ","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, A-2","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Views",https://photographs.venturamuseum.org/files/original/0d36c832f80350e79ffcd273dd0b9ed0.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12474,,"Vertical aerial photograph showing the mouth of the Santa Clara River and the surrounding coastal area. The Pacific Ocean is on the left side of the photograph. Beaches and agricultural fields are visible. Photo 10 of a group of 36 photos.

Scale approximately [1:16800].

[APM-035 in map index, Photo ID # 29, index B-7, Jun 1929, C563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-7","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Fields,Pacific Ocean,Santa Clara River Valley,Views",https://photographs.venturamuseum.org/files/original/167e796e08e45af3484e1f4e7cb64690.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12467,,"Vertical aerial photograph showing ta small portion of the coast, southeast of the Ventura Pier. Photo 3 of a group of 36 photos.

Scale approximately [1:16800].

[APM-028 in map index, Photo ID # 20, index # A-3, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,"12465, 12466, 12468, 12469, 12470, 12471, 12472, 12473, 12474, 12475, 12476, 12477, 12478, 12479, 12480, 12481, 12482, 12483, 12484, 12485, 12486, 12487, 12488, 12489, 12490, 12491, 12492, 12493, 12494, 12495, 12496, 12497, 12498, 12499, 12500","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, A-3","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/376974b87304af93d882c90ad11f472a.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12468,,"Vertical aerial photograph showing the San Buenaventura River Valley from Main street to Gosnell Curve. Photo 4 of a group of 36 photos.

Scale approximately [1:16800].

[APM-029 in map index, Photo ID #23, index B-1, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-1","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Views",https://photographs.venturamuseum.org/files/original/aac74d570595a3d319e238c41daab204.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12469,1986,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is in the lower left corner of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 5 of a group of 36 photos.

Scale approximately [1:16800].

[APM-030 in map index, Photo ID # 24, index B - 2, Jun 1929, C563; K, L - 3; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-2","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Main Street,The Avenue,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/d5aa42b693a1f088e471a2e6174a7873.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12470,1986,"Aerial photograph showing downtown and central Ventura. The Pacific Ocean is on the lower left of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 6 of a group of 36 photos.

Scale approximately [1:16800].

[APM-031 in map index, Photo ID # 25, index # B - 3, Jun 1929,C563; L - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-3","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/a7472867301787457e58b3277df8d9dc.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12471,1986,"Vertical aerial photograph showing the mid-town Ventura area. The Pacific Ocean is on the left side of the photograph. The Ventura Pier, beaches and agricultural fields are visible.  Photo 7 of a group of 36 photos.

Scale approximately [1:16800].

[APM-032 in map index, Photo ID # 26, index # B - 4, Jun 1929, C563; L - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-4","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Coastline,Views",https://photographs.venturamuseum.org/files/original/7e418e03ca548dc9facfd452b31d9359.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12472,1986,"Vertical aerial photograph showing the coast in the vicinity of Seaward Avenue. The Pacific Ocean is on the left side of the photograph. A pier, beaches and agricultural fields are visible. Photo 8 of a group of 36 photos.

Scale approximately [1:16800].

[APM-033 in map index, Photo ID # 27, index # B - 5, Jun 1929, C563; L - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-5","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Views",https://photographs.venturamuseum.org/files/original/f200771dc99be1a70f40d39a230674d1.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12473,1986,"Aerial photograph showing the area south from Seaward Avenue, from pier to Santa Clara River. The Pacific Ocean is on the left side of the photograph. Agriculture fields and beaches visible. Photo 9 of a group of 36 photos.

Scale approximately [1:16800].

[APM-034 in map index, Photo ID # 28, index B - 6, Jun 1929, C 563; L - 4 Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-6","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Coastline,Rivers,Views",https://photographs.venturamuseum.org/files/original/633fd70dfdd506104db7faf68f9fce9b.jpg,"Still Image","General Collection",1,0
