﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Loader Traveling along Silt",18731,"W. C. Fairbank Collection, 1990","Snapshot of ""Loader traveling along windrow of silt."" Several men stand around it. St. Francis Dam disaster aftermath.","Austin's Camera Shop",1928-03-13,"9 x 14.8 cm","Loaders (Machines)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Equipment",https://photographs.venturamuseum.org/files/original/20025c89c271315a34ec47ecee2bde4d.jpg,"Still Image","General Collection",1,0
"Boiler Room, American Beet Sugar Co's Factory, Oxnard","20144 PC",,"A view of the boiler room at the American Beet Sugar Company factory in Oxnard. Five men dressed in work clothes stand next to a table in the center of the room, looking towards the viewer. They are surrounded by large pieces of equipment and piping.

Caption: Boiler Room, American Beet Sugar Co's Factory, Oxnard, Ventura Co., Calif. 

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-16530]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boilers,Equipment,Factories,Industrial Equipment,Men,Sugar Beets,Workers",https://photographs.venturamuseum.org/files/original/169acf704ac39d1012bada4869523a39.jpg,"Still Image",Postcards,1,0
"Interior of Sugar Factory, Showing Carbonation Tanks, Diffusion Battery and Filter Presses","20146 PC",,"An equipment room at the Oxnard sugar beet factory containing carbonation tanks, diffusion battery and filter presses. A worker is overseeing some of the tanks. 

Caption: Interior of Sugar Factory, Oxnard, Ventura Co., Calif. Showing Carbonation Tanks, Diffusion Battery and Filter Presses. 

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-72274]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Factories,Industrial Equipment,Sugar Beets,Tanks",https://photographs.venturamuseum.org/files/original/9b56e5b1422844b6a4dba19a026559c2.jpg,"Still Image",Postcards,1,0
"St. Francis Dam Construction",26730,"Jack Miller Collection, 1993","View of construction of the Saint Francis Dam. A partially built dam wall with scaffolding set up next to it and rods sticking up are visible. Image shows some heavy equipment, a scaffolding bridge, and a couple of buildings. There is a walkway with a man on the left of the image.","Miller, Jack","circa 1925","9.5 x 12.4 cm","Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Equipment,Scaffolds",https://photographs.venturamuseum.org/files/original/7e60cf2deacab03138f92f6f7aa15c0d.jpg,"Still Image","General Collection",1,0
"Interior of a Bakery",gp390,,"Interior of a bakery.","Unknown ","No date","Glass plate negative","Bakers and bakeries
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aprons,Bakeries,Equipment,Interiors,People",https://photographs.venturamuseum.org/files/original/bf94d57945b6a34688f1075b994e8730.jpg,"Still Image","Glass Plate Negatives",1,0
"Paving Crew on Oxnard Boulevard",28004,"Hiroshi Takeda Collection, 1994","This image shows a seven-man paving crew working on Oxnard Boulevard during the widening project that took place circa 1925. The men are using shovels and there is a large paving machine visible to the right of the frame. There are three men and a boy standing on the sidewalk watching the work being done.  Oxnard Boulevard storefronts are visible. The signs on the store windows read 'drinks', 'groceries', and 'southern café'.  The store awnings are retracted.",Unknown,"circa 1925","Black and white negative","Road construction workers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Equipment,Men,Roads,Shovels,Storefronts",https://photographs.venturamuseum.org/files/original/030b7343301b6d536a8d2e6ba7b43d68.jpeg,"Still Image","General Collection",1,0
"Oil Well Christmas Tree","14150 OS","Ventura County Superintendent of Schools, Visual Aids Department, 1987 [14150 OS]","Description from back of photo: ""The average Christmas tree of today has only one leg as show in this picture. The fittings on this Christmas tree do not have to stand the pressures shown in the older style tree and are more economical to install. The little pet cock permits the pumper to take a sample of the oil coming from the well.""",Unknown,1950s,"27.6 x 34.2 cm","Oil wells",California,"33875 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Oil Fields",https://photographs.venturamuseum.org/files/original/35d41b82314fcdbd566da0ba2d0dd01f.jpg,"Still Image","General Collection",1,0
"Norman's Blacksmith Shop",3978,,"Four men stand in front of a ""A. Norman and Son Blacksmithing Shop"" in Camarillo. Around them are horse-drawn vehicles or farm equipment. The door to the shop is open. One man is in a suit and tie, and the other three men wear work clothes--overalls or aprons.",Unknown,"No date","16.5 x 10 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Men,Signs,Workers",https://photographs.venturamuseum.org/files/original/ed9002e8ce430cd4165037fe92c3a493.jpg,"Still Image","General Collection",1,0
"Oil Field Trap Farm","33851 OS",2002,"View of various pipes and other equipment at an oil field. Museum records indicate this was called a ""trap farm"". ",Unknown,"circa 1950s","25.3 x 20.2 cm ","Oil fields",California,"14154 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Machinery",https://photographs.venturamuseum.org/files/original/e5bb9d210ed89e22c0317cc49a15cbbc.jpg,"Still Image","General Collection",1,0
"Oil Well Christmas Tree","33875 OS",2002,"Oil equipment and pipes labeled ""Christmas Tree.""",Unknown,"circa 1950s","25.2 x 20 cm","Oil wells",California,"33874 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Equipment,https://photographs.venturamuseum.org/files/original/ed978e28342f75f30e9ed6c19e145402.jpg,"Still Image","General Collection",1,0
