﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of a Parcel of Land at Intersection of Telephone Road, and Highway 101, City of Ventura",MVC084-D-21-2363-03,"Martin and Associates records collection, 2014","Survey of a parcel of land of Rancho Santa Paula y Saticoy at intersection of Telephone Road, and Highway 101, City of San Buenaventura. Made for the Texas Company. Area of interest outlined in bold and shown north of Highway 101 and south of Telephone Road. Buildings and driveways indicated in area of interest. Vicinity map shown in lower left corner.","Martin and Associates","1955 November","76 x 87.5 cm","Texaco, Inc.",California,MVC084-D-21-2363,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Highways,Maps,Plats",https://photographs.venturamuseum.org/files/original/88ba34b611922adea77ecf36da38f39b.jpg,"Still Image","Martin and Associates",1,0
"Survey Map for Parcel B of Parcel Map 86-25, Oxnard",MVC084-97-012-01,"Martin and Associates records collection, 2014","A survey map for Parcel B of Parcel Map 86-25, located at the intersection of West Ninth Street and Ventura Road, Oxnard.  Shows information related to a gas station property, including location of structures, monitoring wells and parking area.  Benchmark and elevation data is indicated.","USA Architects & Engineers","1997 August","60 x 90.3 cm","Ventura Road (Oxnard, Calif.)--Maps",California,MVC084-97-012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Gas Stations,Topographic Maps",https://photographs.venturamuseum.org/files/original/2993dddb786ef90cae142fdd716ae91b.jpg,"Still Image","Martin and Associates",1,0
"Soper's Ranch House and Service Station on New Maricopa Road in Matilija Canyon","20649 PC",,"A car is pulled up to a service station pump. Above it is a sign reading ""Fredricksburg Beer"" on the left half and ""Soper's Ranch Cafe & Cottages"" on the right. A shack sits to the right of the pumping station with a sign on top that says ""Cottages for Rent"" with an ad for Budweiser beer beneath it. Behind it is a long, nondescript building. In the background are oak trees and mountaintops.
[Albertype Co. (Post Cards of Quality) Brooklyn, N.Y.]","Albertype Co.","No date","15 x 10 cm","Ranches--Soper's
Road Scenes
Roads--Maricopa Highway/Road",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Oak Trees,Signs",https://photographs.venturamuseum.org/files/original/aeaf98b168030bc06341a682e2760cbf.jpg,"Still Image",Postcards,1,0
"Shell Oil Pump",33886,"Ventura City Elementary Schools, 2002","Mounted image of a man in a uniform, seen from behind, pumping gas from a Shell oil pump to a Cadillac car.  Typed and pasted below the image is the following: 

""Next time you go with your father or mother to have the gas tank of your car filled, perhaps you will remember some of the things that happened to the oil from deep underground before it got to be gasoline.""

This image was a part of a series of Visual Aids to Learning for the Ventura City Elementary Schools. 

for your car."" Ventura City Elem. Schools.","Craft, Val","No date","35.5 x 28.2","Shell Oil Company",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Pumps,Gas Stations,Uniforms",https://photographs.venturamuseum.org/files/original/310dd8dbc958b211a25b89053ba69dc8.JPG,"Still Image","General Collection",1,0
"Service Station","13804 OS","Union Oil Company, 1987","View of a gas station with three cars parked at the pumps. One man fills his car with gas. Buildings in the background.

Library records indicate this is part of ""The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.""","Brown, Marguerite",1950s,"27.3 x 30.5 cm","Petroleum industry and trade",California,"13788 OS - 13804 OS","Museum of Ventura County","Union Oil Company of California",Image,English,,,,,,,,,,,,,,,,,,,,,,"The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Pumps,Gas Stations",https://photographs.venturamuseum.org/files/original/4e1fddf91068bd1b460385dcf52df716.jpg,"Still Image","General Collection",1,0
"Ojai City Hall",7181,,"Front facing view of Ojai City Hall building with a police car and another vehicle parked in front. Signs on building read: Ojai City Hall, Police Dept., Dress Shop. Gas station partially visible at right of photo. Mountains in background, street in foreground. ",Unknown,"circa 1955","Black and white photograph
13 x 17.5 cm","Public buildings--California--Ojai
Police stations--California--Ojai
Automobiles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Police Cars,Storefronts",https://photographs.venturamuseum.org/files/original/dd5c466772341a0133eb86901c0ff79a.jpg,"Still Image","General Collection",1,0
"Map of South Frontage Road",MVC084-D-2911-07,"Martin and Associates records collection, 2014","Map of the area south of South Frontage Road. Area of interest is outlined in bold. Within area are three buildings, labeled to Shell Oil, Gulf Oil, and American Oil respectively. Victoria Avenue is also shown. 

Note: ""Save"" ","Martin and Associates ",1966-06-24,"45.5 x 76.7 cm","Service stations",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Maps,Plats",https://photographs.venturamuseum.org/files/original/0a263a420bcca8fff1ef733f1eec8139.jpg,"Still Image","Martin and Associates",1,0
"Keene Reel 7, Lions Club Meeting and Lions Club Santa Paula Parade Float","2021-1.7 AV <a href=""https://www.dropbox.com/s/0ma26a8kwacxx7q/2021-1.7AV.mp4?dl=0"">(Keene Reel 7)</a>","Herman Keene Collection, 2021","Black-and-white footage of Herman Keene traveling in a convertible with taxidermized lions to a Lions Club International meeting, the Lions Club meeting and attendees, and a Lions Club Santa Paula, California parade float. 

Keene talks into the camera. Keene travels in a convertible with two taxidermized mountain lions attached to the top of the car on the way to a Lions Club International meeting; Keene stops at a gas station where he talks to some men; A building with a clocktower that states ""Erected 1854"" on it; A meeting in progress; People gathering in a grassy field for a performance; Keene arrives and parks with taxidermized lions attached to car;  Footage of wilderness and rocky mountainsides; Men and women gather and talk and pose for photos in front of the car with taxidermized lions; Keene drives up to a residence or motel with the lions still atop the car; drives away with one lion atop the car and car has sign reading ""Santa Paula Lions"" on the side; Keene leaves Glen Tavern in same car with one lion on top; Footage of parade watchers from the perspective atop a parade float; footage of Santa Paula Lions parade float decorated as a camping scene with men at a fire, the two taxidermized lions, and a live mule; Parade float in front of Glen Tavern; Parade footage of women walking in formation and Goebel's Lions truck carrying lions in it.",Unknown,"No date","Black and White Film",Taxidermy,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"6:38 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Clocktowers,Gas Stations,Lions Club,Mountain Lions,Taxidermy",,"Moving Image","Herman Keene Collection",1,0
"James Crothers and His Horse and Buggy",445,,"James Crothers looks at the camera while holding his horse and buggy in front of Seaside Oil Company gas station at the corner of California and Santa Clara Streets in Ventura. White Garage is behind him on the right. In the background is a blacksmithing shop and an old firehouse, both of which are not clearly visible. Bottom of photo: ""James Crothers, 1925-26.""",Unknown,1925,"20.2 x 14 cm","Crothers, James",California,443,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gas Stations,Horse and Buggies,Street Views",https://photographs.venturamuseum.org/files/original/1335815e1c693799a84661ab513a0f98.jpg,"Still Image","General Collection",1,0
"Gas Station on South Ventura Road, Oxnard, Map of Existing Conditions. (2 of 5)",MVC084-97-012-03,"Martin and Associates records collection, 2014","A map showing existing site conditions for a gas station at 877 South Ventura Road, Oxnard, including structures, monitoring wells, sidewalks, streets and types of pavement.  Includes elevation data at various points on the site.  Drawing stamped ""As Built."" Sheet 2 of 5.","O'Brien, Kathleen (Surveyor)",1998-06-29,"61 x 91.4 cm","Service stations",California,MVC084-97-012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Gas Stations,Maps",https://photographs.venturamuseum.org/files/original/5a78191b18507ae8cae66e20054bc2fc.jpg,"Still Image","Martin and Associates",1,0
