﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plaque at Sycamore Tree on Telegraph Road ",16695,,"Plaque commemorating a sycamore tree. Plaque itself takes up most of the image, with some of the words not visible due to the shadow of the tree's leaves. A small portion of the tree trunk is visible behind the plaque. Out of focus and to the left of the image a telephone can be seen. ","Hill, David ",1979,"Black and white photograph","Plaques, plaquettes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Trees",https://photographs.venturamuseum.org/files/original/8b6480a01dfd4914218b0e7ed35d6a4b.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road ",16698,,"View of a large Italianate style home from the front. Trees surround the building. There is tree brush hanging down in front of the camera somewhat obscuring the roof of the home. Another tree a portion of the right side of the house. In the widow's walk portion of the home two people can be seen looking out facing away from the camera.","Hill, David",1979,"Black and white photograph","Architecture ",California,16699,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Italianate Architecture,Trees",https://photographs.venturamuseum.org/files/original/45c50f67377c8eac41028fe7ad96ca4a.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16699,,"View of an Italianate style home from the front. The entirety of the front of the house is visible. One tree is can be seen to the right of the image which covers up a room on the second story of the home from this angle. The widow's walk is topped with a weather vane.  ","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Italianate Architecture,Trees,Weather Vanes",https://photographs.venturamuseum.org/files/original/ec66e32de0670d93cfaa32955d325ae3.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16700,,"View of an Italianate style home from the front. The entirety of the front of the house is visible. One tree is can be seen to the right of the image which covers up a room on the second story of the home from this angle. The widow's walk is topped with a weather vane.  ","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Houses,Italianate Architecture,Trees,Weather Vanes",https://photographs.venturamuseum.org/files/original/0031e3b4ef6922d774f2c241f5fc7d50.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16701,,"View of a large Italianate style home from the front. Trees surround the building. There is tree brush hanging down in front of the camera somewhat obscuring the roof of the home. Another tree a portion of the right side of the house. In the widow's walk portion of the home two people can be seen looking out facing away from the camera.","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Houses,Italianate Architecture,Trees",https://photographs.venturamuseum.org/files/original/0b5d23e153c8c045ffc2bec4d55bbc44.jpg,"Still Image","General Collection",1,0
"Charles Teague Mansion",16702,,"View of the mansion from the front. To the left of the image a portion of the mansion is built with bricks. Wooden beams are visible from the outside of the mansion which creates a pattern along the breadth of the building. A multitude of windows line the mansion. Large trees can be seen on both sides of the image as well as behind the mansion in the foreground. ","Hill, David ",1979,"Black and white photograph","Mansions ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Mansions,Trees",https://photographs.venturamuseum.org/files/original/1b00def9bfae41225eb37c487d8d2dcb.jpg,"Still Image","General Collection",1,0
"Brownstone Gatepost at Entrance to Foster Park",16708,,"View of the gatepost in full shows a small statue of a lion laying down on its stomach situated on the middle level. The gatepost shows two plaques one on the bottom of the post and one on the top. At the very top of the gatepost there is a pole with a ball at the end of it. To the right of the image a tree take up space. In the background there are mountains covered with trees. 
","Hill, David",1979,"Black and white photograph","Foster Park (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Statues,Trees",https://photographs.venturamuseum.org/files/original/9a8d8159fd05c0707457994440595e2e.jpg,"Still Image","General Collection",1,0
"The Old Rice Rancho","16091 OS","Oliva Collection, 1988","Panoramic landscape view of the Old Rice Rancho in Matilija Canyon, Ventura. A large field with trees is in the foreground with a mountain in the background. ","Isensee, B.",1928-12-18,Panorama,"Rice Rancho (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Ranchos,Trees",https://photographs.venturamuseum.org/files/original/26bcf7832a55862520cb2f670dd9e1ec.JPEG,"Still Image","General Collection",1,0
"The Ebell Club, Santa Paula","20220 PC",,"Three quarter view of Ebell Club building in Santa Paula from left side of the building. The building is two stories with a wooden roof and is surrounded by plants and trees. Foreground has a small stream accompanied by grass and plants with a bridge going towards the front of the building.  

Caption: The Ebell Club, Santa Paula, Calif.

[Kashower, M. Co., Los Angeles, Cal., 19411]","Kashower, M.","No date","Color postcard","Clubs--Ebell Club, Santa Paula, Cal.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clubhouses,Clubs,Plants,Santa Paula,Streams,Trees",https://photographs.venturamuseum.org/files/original/4782782764dac5aa0bcb3b6b1e00507b.jpg,"Still Image",Postcards,1,0
"Plaza Park, the Poinsettia City ","20657 PC",,"View of a sidewalk that cuts through Plaza Park in Ventura. View is from the corner of Thompson Blvd. and Fir St. Running the edge of the intersection are two rows of short bushes with orange flowers, one row on each side. Various trees dot the lawn of the plaza, and several smaller, winding walkways shoot off from the one cutting through. Duplicate of 22701 PC.
[Kashower, M. Co., Los Angeles, California, 1203 & 31727]","Kashower, M. Co.","No date","15 x 10 cm",Parks--Plaza,California,"22701 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Flower Hedges,Sidewalks,Trees",https://photographs.venturamuseum.org/files/original/a46546453b086874c7e55c463bd93cc1.jpg,"Still Image",Postcards,1,0
