﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Water System Details, Tract No. 1670, Simi Valley (1 of 2)",MVC084-D-22-2601-22,"Martin and Associates records collection, 2014","Blue line plan of water system details for Tract No. 1670, Simi Valley. Shows drawing of a typical residence service connection, and notes from Sinaloa Mutual Water Company on the materials and installation of the project. Sheet 1 of 2.","Vered, Zev (Engineer)",1964-08-01,"51.5 x 77.5 cm",Water-pipes,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Neighborhoods,Sewers,Water  Lines",https://photographs.venturamuseum.org/files/original/111387c44a97244c116f5d1cfdfbded2.jpg,"Still Image","Martin and Associates",1,0
"Water Plan of Private Street on Sanjon Road, San Buenaventura (3 of 4)",MVC084-D-3151-04,"Martin and Associates records collection, 2014","Water plan of private street on Sanjon Road, Ventura. Shows location of water pipes beneath private street, installation points of fire hydrants, and existing sewer line.

Sheet 3 of 4.","Martin, Robert E. (Engineer)",1980-09-16,"61.3 x 91.3 cm","Civil engineering",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire hydrants,Maps,Plats,Sewers,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/f9c5977a7fa0c29438d67ec7b6be0c98.jpg,"Still Image","Martin and Associates",1,0
"Water Plan and Details, Tract No. 1757, Camarillo (2 of 11)",MVC084-D-2922-13,"Martin and Associates records collection, 2014","Water Plan and Details, Tract No. 1757, for Ripley Street, Calle La Sombra and Westpark Drive in Camarillo.  Lots 1 to 29 are marked. Locations for water lines and valves on the streets are indicated.  Drawings include Typical Lot Grading, Earth Movement Sketch, and Typical Water & Sewer Lateral Location.  There is a notation (crossed out) in red pencil.  Sheet 2 of 11.","Martin, Robert E. (Engineer)",1965-06-15,"50 x 77 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers,Water Lines",https://photographs.venturamuseum.org/files/original/86812f90c7d03f8ba7dc4467ad796228.jpg,"Still Image","Martin and Associates",1,0
"Void Hacienda Estates Drainage Details",MVC084-D-21-2371-07,"Martin and Associates records collection, 2014","Map and engineering drawings of drainage details for Hacienda Estates in Simi Valley.  Map is marked as VOID in lower right corner. Top half of sheet shows map showing exterior boundary of Hacienda Estates, Cadiz Drive cul-de-sac, and Lots 37 and 50-64.  To right of map is illustration of riser detail. Bottom half of sheet shows elevation grade and existing sewer and drainage line. ","Ramelli, Milton E. (Engineer)","1959 January","53 x 76.8 cm","Cadiz Drive (Simi Valley, Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/4eb1613fcde4211e92e9df7c86b8033d.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (4 of 7)",MVC084-D-2931-04,"Martin and Associates records collection, 2014","Plan and profile for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7. Drawing indicates location of Southern Pacific Railroad tracks as well as existing sewers, telephone company underground conduits, a Union Oil Company pipeline and a sewer line easement. Profile at center line of Montgomery Avenue is shown as bottom of sheet. Sheet 4 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Sewers,Water  Lines",https://photographs.venturamuseum.org/files/original/ba9cb6b110ffd0868d103752271c9646.jpg,,"Martin and Associates",1,0
"Ventura Water System, Bristol Road, 12"" Water Main Installation (3 of 7)",MVC084-D-2931-03,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Bristol Road from Tract No. 1796-1 to Tract No. 1333-7.  Shows connection with existing water mains on Airedale and Mandrill Avenues where they intersect with Bristol Road.  Drawing indicates location of Southern Pacific Railroad tracks as well as existing sewers, gas lines, telephone company underground conduits and a Union Oil Company pipeline. Sheet 3 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Gas Lines,Maps,Sewers,Water Lines",https://photographs.venturamuseum.org/files/original/23aebecf8c11af8485b9c5c66018308e.jpg,,"Martin and Associates",1,0
"Typical Sections and Details, El Camino Ranchos No. 1 (2 of 12)",MVC084-D-19-2162-02,"Martin and Associates records collection, 2014","Drawing showing typical details and sections for streets, curbs, gutters, sidewalks, water service connections and sewer house connections for the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Sheet 2 of 12.","Koenig, E. F. (Engineer)","1952 December","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Gutters,Neighborhoods,Sewer Lines,Sewers,Sidewalks,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/35a543f6dfa1838db101589f1867be7c.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for J Street, Oxnard Estates Unit No. 4 (2 of 3)",MVC084-D-21-2375-16,"Martin and Associates records collection, 2014","As built plan and profile for J Street of Tract No. 1124 of Oxnard Estates Unit No. 4. Top half of sheet shows three maps of J Street with Lots 1-13 present along the top of the street. Bottom half of sheet shows elevation grade with existing sewer lines, and illustrations of cross sections of J Street and Yucca Street. Sheet 2 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51.5 x 76.5 cm","J Street (Oxnard, Calif.)--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/af0161e0d4ca5c3c96ed296e067ea944.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for J Street and Yucca Street, Oxnard Estates Unit No. 4 (1 of 3)",MVC084-D-21-2375-15,"Martin and Associates records collection, 2014","As built plan and profile for J Street and Yucca Street of Tract No. 1124 of Oxnard Estates Unit No. 4.  Top half of sheet shows three maps of J Street and Yucca Street, with Lots 12-13 and 59 present on J Street and Lots 13-14, 39-40, and 53-59 present on Yucca Street.  Bottom half of sheet shows  elevation grade with existing sewer lines. Sheet 1 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/8d0a5c665a593ad552b27417b5429624.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for G Street, Oxnard Estates Unit No. 4 (3 of 3)",MVC084-D-21-2375-17,"Martin and Associates records collection, 2014","As built plan and profile for G Street of Tract No. 1124 of Oxnard Estates Unit No. 4. Top half of sheet contains map of G Street, intersection with Yucca Street, and Lots 14-29. Bottom half of sheet shows elevation grade with existing sewer lines and illustration of typical street section. Sheet 3 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51 x 76.5 cm","G Street (Oxnard, Calif.)--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/0be1dbc68a5161c741252998ddb7b1ed.jpg,"Still Image","Martin and Associates",1,0
