﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Beginning Work on Courthouse Annex",139,,"Group photo of several men in suits and construction clothing standing on top of heavy machinery with wooden beams below the machinery. Photo marks the beginning of construction of Ventura County Courthouse annex and jail in 1931 on corner of Poli Street and Brakey Road. Brakey Road homes in background.",Unknown,1931,"Portrait, Group","Ventura County Courthouse Annex",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Construction Workers,Equipment",https://photographs.venturamuseum.org/files/original/1dcb93f1d9a4ecc9d6425302c1e5883f.jpg,"Still Image","General Collection",1,0
"Interior of Sugar Factory, Showing Carbonation Tanks, Diffusion Battery and Filter Presses","20146 PC",,"An equipment room at the Oxnard sugar beet factory containing carbonation tanks, diffusion battery and filter presses. A worker is overseeing some of the tanks. 

Caption: Interior of Sugar Factory, Oxnard, Ventura Co., Calif. Showing Carbonation Tanks, Diffusion Battery and Filter Presses. 

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-72274]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Factories,Industrial Equipment,Sugar Beets,Tanks",https://photographs.venturamuseum.org/files/original/9b56e5b1422844b6a4dba19a026559c2.jpg,"Still Image",Postcards,1,0
"Boiler Room, American Beet Sugar Co's Factory, Oxnard","20144 PC",,"A view of the boiler room at the American Beet Sugar Company factory in Oxnard. Five men dressed in work clothes stand next to a table in the center of the room, looking towards the viewer. They are surrounded by large pieces of equipment and piping.

Caption: Boiler Room, American Beet Sugar Co's Factory, Oxnard, Ventura Co., Calif. 

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-16530]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boilers,Equipment,Factories,Industrial Equipment,Men,Sugar Beets,Workers",https://photographs.venturamuseum.org/files/original/169acf704ac39d1012bada4869523a39.jpg,"Still Image",Postcards,1,0
"Loader Traveling along Silt",18731,"W. C. Fairbank Collection, 1990","Snapshot of ""Loader traveling along windrow of silt."" Several men stand around it. St. Francis Dam disaster aftermath.","Austin's Camera Shop",1928-03-13,"9 x 14.8 cm","Loaders (Machines)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Equipment",https://photographs.venturamuseum.org/files/original/20025c89c271315a34ec47ecee2bde4d.jpg,"Still Image","General Collection",1,0
"Building of Ventura Bridge",5987,"Construction scene showing the building of the Ventura River Bridge. Arch structure at bottom of bridge appears finished, and construction workers visible on the bridge. Railing along the sides of bridge mid-construction. Onlookers are below on the banks of the river looking around and some face the viewer. Some horses visible one left of image. Bridge was completed in 1913.","Brakey Fourt Collection",Unknown,"circa 1912","25.5 x 21 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Workers,Equipment",https://photographs.venturamuseum.org/files/original/879b38474ee457017b0d3905857d5722.jpg,"Still Image","General Collection",1,0
"Building of Ventura Bridge",5986,"Brakey Fourt Collection","Construction scene showing the building of the Ventura River Bridge. Arch shaped structures, building materials, and construction workers visible. Bridge was completed in 1913.",Unknown,"circa 1912","25.5 x 20.8 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Workers,Equipment",https://photographs.venturamuseum.org/files/original/4a529bb055a80b0f29b959452f0e4790.jpg,"Still Image","General Collection",1,0
"Water Well Drilling Crew on Hartman Ranch",4189,,"Water well drilling crew on Hartman Ranch. Equipment and men surround a pipe releasing water in to a canal. J. C. Hartman on left.",Unknown,"No date","Portrait, Group","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Group Photos,Men,Ranches,Wells",https://photographs.venturamuseum.org/files/original/045ba5965b31ee09f7e21443c3b42297.jpg,"Still Image","General Collection",1,0
"Hardison and Stewart Oil Rig",2818,"Santa Paula Historical Society","View of oil rig on the right side of the image, some men with large pipes mid image and another piece of equipment on the left of the image. There are buildings in the background and behind those are tall hills or mountains. According to library records: ""Tar Creek Canyon, 'spudded in' 1887.""",Unknown,"circa 1887","23.8 x 16.8 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Mountains,Oil Derricks",https://photographs.venturamuseum.org/files/original/d0fd94f98351dd817853e23f55230a85.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Construction",26730,"Jack Miller Collection, 1993","View of construction of the Saint Francis Dam. A partially built dam wall with scaffolding set up next to it and rods sticking up are visible. Image shows some heavy equipment, a scaffolding bridge, and a couple of buildings. There is a walkway with a man on the left of the image.","Miller, Jack","circa 1925","9.5 x 12.4 cm","Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Equipment,Scaffolds",https://photographs.venturamuseum.org/files/original/7e60cf2deacab03138f92f6f7aa15c0d.jpg,"Still Image","General Collection",1,0
"Oil Drilling Equipment, Close View","33884 OS",2002,"Closeup view of oil drilling equipment, company name EMSCO visible. Museum records indicate ""Drill Station Draw Works"", ""Brake"", ""Rocky Mountain Air Slip Control."" Two images mounted on white cardboard.",Unknown,"circa 1950s","25 x 20.3 cm","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Equipment,https://photographs.venturamuseum.org/files/original/a6496db5bf4c69306aaeb49547618a66.jpg,"Still Image","General Collection",1,0
