﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"""Doc"" Cody, Wells Fargo Agent on Oak Street",966,,"A horse-drawn Wells Fargo and Company wagon is pictured parked at the side of a dirt street in front of a wooden house on Oak Street. A tree and palm are shown growing in the home's yard. ""Doc"" Cody, an agent of Wells Fargo is shown driving the wagon. He is bearded and wearing a suit and hat. Brewster's photography studio is visible to the right. 

Library records indicate that this home was built by J. J. Sheridan. ","Brewster, John Calvin",1890,"Sepia photograph","Wells, Fargo & Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hats,Horse Drawn Wagons,Horses,Suits,Trees,Wooden Buildings",http://photographs.venturamuseum.org/files/original/3d7479eb7081fd0c5244f8fa510ef5e5.jpg,"Still Image","Brewster Photography",1,0
"Administration Building, Camarillo State Hospital, Camarillo, California","20498 PC",,"View of the hospital administration building and bell tower from across the street. One car is parked in front of the building, and another is approaching. 
[Kolor View Press, Los Angeles, CA 90064 (Pub. & Dist. by Woody Gillette, 1204 W.Nectarine, Lompoc, CA 93436), KV9063]",Unknown,1976,"15 x 10 cm","Camarillo State Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers",http://photographs.venturamuseum.org/files/original/19c65bd6bba7a9bca2c71b8bcc657db4.jpg,"Still Image",Postcards,1,0
"Alice Cooney and Pupils at Del Norte School",30463,"Alice Ruiz Collection, 1997","Distant shot of Alice Cooney, teacher, and here pupils at Del Norte Grammar School. Students are gathered around Ms. Cooney and some are sitting on a railing. Some students are partially visible at the top of the photo standing in the bell tower holding a U.S. flag.",Unknown,"No date","9 x 11 cm","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Schools,Students,Windows",http://photographs.venturamuseum.org/files/original/1a74d32d35ca64bc2cac5c8338f6e2f4.jpg,"Still Image","General Collection",1,0
"American Oil Service Station 11226 Highway 101 Frontage Road, City of Ventura",MVC084-D-2911-03,"Martin and Associates records collection, 2014","Topographic map showing floorplan of a service station on a temporary frontage road by Highway 101 in the City of Ventura. Made for the American Oil Company. Also shows drawing of typical cross section of Highway 101 Frontage Road. ",Unknown,1966-11-25,"61 x 91.5 cm","Service stations--Designs and plans",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Floorplans,Gas Stations",http://photographs.venturamuseum.org/files/original/cef4ff27e795d87560eb8db05147ab41.jpg,"Still Image","Martin and Associates",1,0
"American Oil Service Station, Highway 101 Frontage Road, City of Ventura",MVC084-D-2911-02,"Martin and Associates records collection, 2014","Map showing floorplan of a service station on a temporary frontage road by Highway 101 in the City of Ventura. Made for the American Oil Company.","Ritter, L. R. (Architect)",1967-01-31,"61 x 91.5 cm","Service stations--Designs and plans",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Floorplans,Gas Stations",http://photographs.venturamuseum.org/files/original/5e9ed407060801df80c6783ec3c7a910.jpg,"Still Image","Martin and Associates",1,0
"Arcade, Nordhoff, Calif.","20082 PC",,"View of Libbey Park through arcade at entrance. A dog is on the right side of the image. Caption reads ""Arcade, Nordhoff, Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Parks",http://photographs.venturamuseum.org/files/original/e205e1c45a40b4463974a49a986a4ae4.jpg,"Still Image",Postcards,1,0
"Arcade, Nordhoff, Calif.","20086 PC",,"Interior view of the arcade on Ojai Avenue in Ojai, storefronts on left and arcade arches on right. Caption reads ""Arcade Nordhoff, Calif.)
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","10 x 15 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Storefronts",http://photographs.venturamuseum.org/files/original/f6b0aee70e178b633ef55bec61ad6ef3.jpg,"Still Image",Postcards,1,0
"Arcade, Ojai Avenue","20525 PC",,"The arcade is a long, white, structure with tall arches all the way down its length. Between the arches you can see wooden doors and windows that make up the shops of the arcade. A couple of horse-drawn buggies are parked along the stoop of the arcade. The street is otherwise empty, save for a pair of men talking next to the car.
[C.T. American Art (Curt Teich, Chicago), A-72268]",Unknown,"No date","15 x 10 cm","Ojai--Buildings--Arcade
Ojai--Streets--Ojai Avenue
Ojai--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Horse Drawn Buggy","http://photographs.venturamuseum.org/files/original/d3023ed1aee2fa19f2da478858df496f.jpg,http://photographs.venturamuseum.org/files/original/a3700da99d11d83d0717bd25b9ac36b5.jpg","Still Image",Postcards,1,0
"Architectural Drawing of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-01,"Martin and Associates records collection, 2014","Architectural drawing of Oak Creek Senior Housing, Thousand Oaks. Shows the exterior view of front of Oak Creek. Shows people on sidewalk, cars stopped on traffic circle, and foliage around building.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cars,Drawings,Trees",http://photographs.venturamuseum.org/files/original/37a3972811f33c00f5b58006654d2560.jpg,"Still Image","Martin and Associates",1,0
"Bank of A. Levy",16714,"David Hill, 1989","Exterior view of Bank of A. Levy from across the street. People and cars are visible.","Hill, David",1979,"12.8 x 17.7 cm","Bank of A. Levy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Banks,Signs",http://photographs.venturamuseum.org/files/original/b030c2fdac05b817369b3b06c230ca1a.jpg,"Still Image","General Collection",1,0
