﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Miss Lois Huntley and Miss Louise Huntley",40580-15,"Pleasant Valley Historical Society, 2015","Full portrait of twin girls, Lois Huntley and Louise Huntley, at 11 months of age. They are seated in swings looking into the camera.","Brewster, John Calvin","No date","Sepia photograph
Group Portrait
11 x 16.5 cm","Infants--California--Portraits
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Twins",https://photographs.venturamuseum.org/files/original/cda6c4e44bdccbd183282852f8a0de61.jpg,"Still Image","Brewster Photography",1,0
"Fern Taylor","40582-15 ","Pleasant Valley Historical Society, 2015","Full portrait of Fern Taylor (1 year old) in a dress and bonnet standing by chair looking to the right of the camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Full
11 x 16.5 centimeters",Infants--California--Portraits,"California
Ventura (Calif.)
Ventura County (Calif.)",40591-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/8ed12962c80247b7d23529de4dde460e.jpg,"Still Image","Brewster Photography",1,0
"Fern Taylor",40591-15,"Pleasant Valley Historical Society, 2015","Full portrait of Fern Taylor (1 year old) in a dress standing atop a chair looking to the right of camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Full
11 x 16.5 centimeters",Infants--California--Portraits,"California
Ventura (Calif.)
Ventura County (Calif.)",40582-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/b49e01cc3e858db123747dc26fb82028.jpg,"Still Image","Brewster Photography",1,0
"Lila Belle Seeley",40593-15,"Pleasant Valley Historical Society, 2015","Full portrait of Lila Belle Seeley (8 mos.), seated, looking to the right of camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Full
11 x 16.5 centimeters",Infants--California--Portraits,"California
Ventura County (Calif.)
Santa Paula (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/260f3d31647a5da9a1bf605ed087947f.jpg,"Still Image","Brewster Photography",1,0
"Francis Bruce Leach",40600-15,"Pleasant Valley Historical Society, 2015","Full portrait of Francis Bruce Leach (5 months) dressed in a white gown, seated, facing forward looking to the right of camera. Verso of photo: ""Born March 30, 95.""","Brewster, John Calvin","1895 August","Sepia photograph
Portrait, Seated
11 x 16.5 cm",Infants--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/ce2dab2bcceb4ff99d64663b8ef157f6.jpg,"Still Image","Brewster Photography",1,0
"Gussie Warring",40601-15,"Pleasant Valley Historical Society, 2015","Full portrait of Gussie Warring (10 1/2 months) seated in a chair looking into the camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Seated
11 x 16.5 cm",Infants--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/088c203a0426a9a0f1cf9f3c80ca1c4b.jpg,"Still Image","Brewster Photography",1,0
"Ed Fisher, Baby Portrait",40611,"Pleasant Valley Historical Society, 2015","Full portrait of infant, Ed Fisher, wearing gown facing the camera and smiling.","Brewster, John Calvin","No date","Portrait, Full","Fisher, Ed",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/929c8df5a2f5472903df1ddc0c42f81e.jpg,"Still Image","Brewster Photography",1,0
"Elvina Peirano",40612,"Pleasant Valley Historical Society, 2015","Seated portrait of Elvina Peirano, gazing to the right of camera, verso of photo: ""1 year, 10 months."" Elvina wears a white gown and her hair is loose in curls.","Brewster, John Calvin","No date","Portrait, Seated","Peirano, Elvina
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Curls",https://photographs.venturamuseum.org/files/original/6445fdd7b55496a20ccc758058281042.jpg,"Still Image","Brewster Photography",1,0
"Nick Peirano, Jr., Infant",40614,"Pleasant Valley Historical Society, 2015","Full portrait of infant Nick Peirano, Jr., seated looking into the camera with a smile.","Brewster, John Calvin","circa 1907","Portrait, Full","Peirano, Nick, 1907-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/37ac47ed7ea418b8c5377de23174bac0.jpg,"Still Image","Brewster Photography",1,0
"Edna H. Moody Baby Portrait",40705-15,"Pleasant Valley Historical Society, 2015","Seated infant portrait of Edna Huych Moody, born October 27, 1884 according to information on verso of photo. Edna is wearing a light-colored gown and looking to the right of camera.","Brewster, John Calvin",1884,"Portrait, Seated","Moody, Edna H.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/6e37d12db3575170ced29e9fee00ca6f.jpg,"Still Image","Brewster Photography",1,0
