﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hondo Ranch Valencia Grove with Ralph Blanchard",2417,"Bard Collection","Ralph Blanchard examines an orange tree. Caption reads ""Four year old Valencia Orange grove B. I. Co  [Berylwood Investment Company] Hondo Ranch showing Ralph W. Blanchard - foreman.""",Unknown,1929-12-17,"8 x 7.5 cm","Blanchard, Ralph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/dd4e749220235c927f9ad197f15439a2.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencia Grove",2420,"Bard Collection","Close-up of Valencia orange tree with orchard in background. Caption reads ""Four year old Valencia Orange trees B.I. Co  [Berylwood Investment Company] Hondo Ranch Tr 18.""",Unknown,1929-12-17,"8 x 7.5 cm","Hondo Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/41db9c2f3bca190bd98d54652bff78db.jpg,"Still Image","General Collection",1,0
"Hondo Ranch SE View Upper Road Across Lemon Grove",2422,"Bard Collection","Southeast view across dirt road of young lemon orchard. Irrigation system in view. Caption reads ""Looking SE at upper road across 3 year old lemon orchard TR 17 (BI Co  [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/d7458b00956f3cefe212f0df64b4f453.jpg,"Still Image","General Collection",1,0
"Hondo Ranch North View of Valencia Grove",2416,"Bard Collection","Caption reads ""Close-up end tree looking north from SE corner TR 18. 4 year old Valencia Orange grove (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm","Hondo Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/c2d927cd2f48d5ef1d40551583e726ab.jpg,"Still Image","General Collection",1,0
"Hondo Ranch North View of Valencia Grove",2415,"Bard Collection","View of orange orchard on left side of image with a wind row on the right side of image. A dirt path in image center. Caption reads ""Looking north from SE corner Tr 18. 4 year old Valencia Orange grove (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm","Hondo Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles,Tree Lined",http://photographs.venturamuseum.org/files/original/d28a88146e0503092a4ca79af676452b.jpg,"Still Image","General Collection",1,0
"Hondo Ranch NE View from Roof of Valencia Grove",2423,"Bard Collection","View of an orange grove with mountains in background and wind row on the right of image. Caption reads ""Looking NE from roof of Blanchard House BI Co  [Berylwood Investment Company] Hondo Ranch showing 4 year old Valencia Orange grove north of entrance road Tamarisk trees as windbreaks.""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/0634e321082ed3cfa7176c0ffb444d31.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Lemon Grove View from Berylwood Road",2411,"Bard Collection","Southeast view of agricultural field then road to lemon orchard. Caption reads ""Looking SE from Berylwood Rd. across TR 15 and 17. Foreground shows 1929 lemon grove planting. All on B.I. Co. [Berylwood Investment Company] Hondo Ranch.""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/40f9cddfe4b0b0fccdae5705f2a8692b.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Lemon Grove",2400,"Bard Collection","Southern view of newly planted lemon orchard with irrigation equipment. Caption reads ""Looking S from Berylwood Rd/ across TR 15 (B.I Co. [Berylwood Investment Company] Hondo Ranch) new lemon grove planting.""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/98a02411279818c2c58fcd98e24aefdc.jpg,"Still Image","General Collection",1,0
"Hondo Ranch East View of Valencia Grove",2413,"Bard Collection","View through the center of Valencia orange grove. Caption reads ""Looking east 4 year old Valencia Orange grove north of road TR 18 (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/a75d6bfbd953f5dfcf241c17ec7b647f.jpg,"Still Image","General Collection",1,0
"Hondo Ranch East View of Upper Road across Lemon Grove",2419,"Bard Collection","View of a road between lemon grove on right and wind row on left of image. Caption reads ""Looking east at upper road across 3 year old lemon orchard TR 17 (B.I. Co [Berylwood Investment Company] Hondo Ranch Tr 18).""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Dirt Roads,Orchards,Tree Lined",http://photographs.venturamuseum.org/files/original/e1584ad3578b9475f64aab65bce1acb1.jpg,"Still Image","General Collection",1,0
"Hondo Ranch East View of Lemon Grove",2414,"Bard Collection","View of lemon grove. Caption reads ""Looking east across 3 year old lemon grove from barranca Tr 17. (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/bc86320517bb8a10c4a1e78eb94d622d.jpg,"Still Image","General Collection",1,0
"Hondo Ranch East View across Lemon Grove from Barranca",2421,"Bard Collection","View through the middle of a lemon grove. Caption reads ""Looking east across 3 year old lemon grove from barranca Tr 17. (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/f48214af7df95b3074e377840cba6ea6.jpg,"Still Image","General Collection",1,0
"High School, Central Ave., Looking South, Fillmore","20346 PC",,"View of a dirt road in the foreground aside a row of tall trees to the left of the road. In the background a highschool can be seen beyond the dirt road. A horse is pictured under the trees to the left. On the right side of the road lies telegraph poles and what looks to be an orchard of citrus trees. 

[Mitchell, Edward H., Publisher, San Francisco, S233]
","Mitchell, Edward H. ","No date","Black and white postcard",Schools--Fillmore,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Orchards,Schools",http://photographs.venturamuseum.org/files/original/669ac20237c84c15c26ee9e8539f384d.jpg,"Still Image",Postcards,1,0
"Harvesting an Orchard",gp089,,"Harvesting an orchard. ","Brewster, John Calvin","No date ","Glass plate negative","Agricultural Laborers
",California,5914,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harvesting,Ladders,Orchards,Trees",http://photographs.venturamuseum.org/files/original/541e907190d5cce32ca6eebe87363241.jpg,"Still Image","Glass Plate Negatives",1,0
"Filling Hoppers of Bean Planter with Beans",8406,"Hal Goodyear Collection","View of a man filling the hoppers of the bean planter on the Goodyear Ranch, taken from behind. Two horses are hitched to the been planter. Windows on left of image, orchard on the right of image.",Unknown,"circa 1910","17.7 x 11 cm","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Horses,Orchards,Wind Rows",http://photographs.venturamuseum.org/files/original/2bfb24ffb4bad08c0aa5ea224bfe3f46.jpg,"Still Image","General Collection",1,0
"Farm with Orchard",gp090,,"Farm with orchard.","Unknown ","No date ","Glass plate negative","Barns
Buildings
Orchards
Trees
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Farms,Orchards,Trees",http://photographs.venturamuseum.org/files/original/8eb4b9ed4cdeb395881d92989f34ffcb.jpg,"Still Image","Glass Plate Negatives",1,0
"Farm Scene",1499,,"Panoramic view of a farm in the Simi, Moorpark area. Barn, windmill, farmhouse, orchard are in the scene. Mountains in background.",Unknown,"No date","Black and white photograph
Panorama
23.2 x 30 cm","Farms--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Buildings,Mountains,Orchards,Row Crops,Valleys,Wind Rows,Windmills",http://photographs.venturamuseum.org/files/original/0ad2e13d5a459c5f54ad3b710c477e79.jpg,"Still Image","General Collection",1,0
"East View of Hondo Ranch Valencias",2406,"Bard Collection","Bird's eye view of orange orchard. Caption reads ""Looking east from roof of foreman's house (B.I. Co [Berylwood Investment Company] Hondo Ranch) showing 4 year old Valencia orange grove on south side of entrance road TR 18.""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles",http://photographs.venturamuseum.org/files/original/49db80a41fede2ca064f8eb129f1a45c.jpg,"Still Image","General Collection",1,0
"Dresser Ranch with St. Francis Dam Flood Damage",7331,"VCLSA Collection","Looking through a destroyed orchard to Dresser's house at Dresser Ranch (near Fillmore). According to library records, Dresser's house moved a quarter mile due to flooding from the St. Francis Dam disaster.",Unknown,1928,"14.8 x 8.6 cm","Dresser Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Houses,Orchards",http://photographs.venturamuseum.org/files/original/0741dfee05b4855dc129f62cc107c259.jpg,"Still Image","General Collection",1,0
"Clyde and Kitty Wykoff",547,,"Full portrait of Clyde Wykoff and Kitty Wykoff, standing in an orchard in Nordhoff. They were Ventura County pioneers.",Unknown,1896,"Portrait, Group","Wykoff, Clyde",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Hats,Orchards,Skirts,Vests",http://photographs.venturamuseum.org/files/original/8f3deccdce33414811263c2d52d41142.jpg,"Still Image","General Collection",1,0
"Citrus Workers",27999,"Hiroshi Takeda Collection, 1994","This image is an exterior group portrait of Japanese citrus workers posing with their supervisor in a citrus orchard at the Teague-McKevett Ranch. ",Unknown,"No date","20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Group Photos,Harvesting,Orchards",http://photographs.venturamuseum.org/files/original/910438f5366fa65d1d9e6504f1e2dca2.jpeg,"Still Image","General Collection",1,0
