﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Del Norte Grammar School Students, 1908",30443,"Alice Ruiz Collection, 1997","Mounted school photo of the student body of Del Norte Grammar School. Top of photo reads ""Del Norte Grammar School -- Santa Clara Avenue near Saticoy Road - burned down many years ago."" Kids are standing in front of the school. Image was taken from a distance, the whole school building is visible, and the kids aren't clearly discernable because they are distant. 

Names as listed on the photo:
Back row: Teacher -- Mrs. Moss -- all 8 grades in one room. Leland Owens, Walter Seely, Manuel Rose, Joe Enos, Joe Miller, Augustine Solari, Carlton Owens, Mary Enos, Virginia Correa, Ruth Ruiz, Lucy Ruiz, Eugenia Miller, Louise Silva, Dora Enos.
Front row: Margaret Enos, Mary Miller, Alice Correa, Margaret Silva, Laura Rose, Byron Cox, Harold Cox, Gabriel Solari, Angel Milani, Gabriel Ruiz, Alexandria Rose, Carrie Rose. ",Unknown,1908,"Portrait, Group","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Children,School Photos,Schools,US Flags",https://photographs.venturamuseum.org/files/original/7cab5895933418d67523525fa2f2a152.jpg,"Still Image","General Collection",1,0
"Alice Cooney and Pupils at Del Norte School",30463,"Alice Ruiz Collection, 1997","Distant shot of Alice Cooney, teacher, and here pupils at Del Norte Grammar School. Students are gathered around Ms. Cooney and some are sitting on a railing. Some students are partially visible at the top of the photo standing in the bell tower holding a U.S. flag.",Unknown,"No date","9 x 11 cm","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Schools,Students,Windows",https://photographs.venturamuseum.org/files/original/1a74d32d35ca64bc2cac5c8338f6e2f4.jpg,"Still Image","General Collection",1,0
"St. Catherine's High School Class of 1933-34",4691,,"Group portrait of St. Catherine's High School Class of 1933-34.  (Left to Right, Standing): Katherine Hoffman, Rita Mae McGraf, Mary Ida Daly, Betty Lou Bonstell [possibly Bonestel], Eleanor Lagomarsino and Janice Daly. (Left to Right, Seated): Catherine King, Jane Walsh, Pat Hammons, Betty Cousins, Kathleen Traylor, Mary Lagomarsino, Betty De Serpa and Elaine Brown.  The names are written on the verso. ",Unknown,1934,"Portrait, Group ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Students,Young Women","https://photographs.venturamuseum.org/files/original/6c009535d8e0cffdcb1213f915eed5ba.jpg,https://photographs.venturamuseum.org/files/original/9c324c4de3b80320f84723320df541e9.jpg","Still Image","General Collection",1,0
"Katherine Hoffman Haley at St. Catherine's School","30631 NP","Katherine Haley Collection, 1997","Five children are seated at two tables in a classroom at St. Catherine's School. At the far table, there is a young girl looking directly at the viewer and a young boy reading a book. At the nearer table, Katherine Hoffman Haley is seated on the left with a young boy and another young girl. All three of these children are looking directly at the viewer. School paraphernalia can be seen around the room such as posters, and American flag and blackboards. ",Unknown,"circa 1920s","Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classrooms,Schools,US Flags",https://photographs.venturamuseum.org/files/original/a8074fbbec889908ab64e52f17322f68.jpg,"Still Image","General Collection",1,0
"Old Sespe School and Pupils","12680 OS","Accession No.: 58-6.1","The pupils of the Sespe school gather outside of the school. Some of the children sit and some stand along with one female teacher. The school is in full view.",Unknown,1910,"36.8 x 56.5 cm","Sespe School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Schools,Windows",https://photographs.venturamuseum.org/files/original/67ac014859c42a76f6ac7c64b6edda05.jpg,"Still Image","General Collection",1,0
"Arnaz School Group Photo",3634,,"Exterior view of Arnaz School, Ventura, a one room schoolhouse. A group of children poses in front of the school. There are mainly boys under a line of windows and mainly girls sitting on the front door step. The grounds around the school are visible.",Unknown,1890,"Portrait, Group","Arnaz School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Clapboard,Schools,Windows",https://photographs.venturamuseum.org/files/original/7eae7c750831bf6b4404400cfb60ecbd.jpg,"Still Image","General Collection",1,0
"Mill School Exterior, 1969",16550,"From: A History of the San Buenaventura School District by Dorothy Jue Lee. Aug 1969 (Masters thesis USC)","Exterior view of Mill School front entrance, shrubbery around the building.",Unknown,1969,"17.5 x 12.8 cm","Mill School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schools,https://photographs.venturamuseum.org/files/original/ae1fbc5ec4c7eaac73d9d359451b9bf4.jpg,"Still Image","General Collection",1,0
"Union High School, Nordhoff, Cal.","20088 PC",,"View of the entire exterior of Nordhoff Union High School, showing the front entrance to the right of the image and side of the school on the left. There are large trees around the sides of the school, partially obscuring the view of the school. What looks like a fence and dirt road or pathway visible in the foreground of image. A pile of dirt or gravel sits next to the school in a mound.",Unknown,"No date","15 x 10 cm","Schools--Ojai--Nordhoff Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools,Trees",https://photographs.venturamuseum.org/files/original/227e61f7167c2bcad1c03a71eaa1d774.jpg,"Still Image",Postcards,1,0
"High School, Nordhoff Color Postcard","20353 PC",,"""High School, Nordhoff, Ventura Co., Calif."" printed across top of postcard showing side and front of Nordhoff Union High School. It is a bungalow style building with a stone porch and brick walls. There is a bell tower visible as well as landscaping and trees around the building and surrounding grounds.
[John R. Brakey, Ventura, Cal. (C.T. Photochrome & ""Our Post Cards are best. Send our Ventura County Post Cards to your friends. We publish views of all important subjects in Ventura County""), A-57612]","Brakey, John R.","No date","15 x 10 cm","Schools--Ojai--Nordhoff High School",California,"25928 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Flowering Plants,Landscaping,Porches,Schools",https://photographs.venturamuseum.org/files/original/c236e6ba57f9d92364464e72ed68265f.jpg,"Still Image",Postcards,1,0
"Students Building the Castle","28343 NP","Ojai Valley School Collection, 1995","Several children build a castle or several castles outdoors at the Ojai Valley School. They are building on a round, stone platform. Two children are using a wheelbarrow. The school visible in the background.",Unknown,"circa 1920s","Black and white negative","Ojai Valley School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Schools",https://photographs.venturamuseum.org/files/original/504320f8cffac6bdfa08e884d7fd7b72.jpg,"Still Image","General Collection",1,0
