﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Architectural Drawing of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-01,"Martin and Associates records collection, 2014","Architectural drawing of Oak Creek Senior Housing, Thousand Oaks. Shows the exterior view of front of Oak Creek. Shows people on sidewalk, cars stopped on traffic circle, and foliage around building.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cars,Drawings,Trees",https://photographs.venturamuseum.org/files/original/37a3972811f33c00f5b58006654d2560.jpg,"Still Image","Martin and Associates",1,0
"Bard House with T. R. Bard and Mary Gerberding with Sister",2380,"Bard Collection","Illustration of a multi-story wooden home. Several figures are sitting on a terrace porch. Another figure carrying a rifle on their shoulder walks along a trail with a dog. 

Caption reads ""Bard, T.R. house 1865-1876 on the East side of San Antonio Creek almost opposite present apple orchard at Arnaz. Mr. and Mrs. T. R. Bard on porch when Mrs. Bard was still Mary B. Gerberding plus Mrs. Bard's older sister."" ",Unknown,1865-1876,"22 x 17 cm (mounted)","Bard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Drawings,Houses,Porches,Trees,Wood Buildings",https://photographs.venturamuseum.org/files/original/d4041219df2060410d826434993da43a.jpg,"Still Image","General Collection",1,0
"Beachfront Redevelopment Project Papers",MVC084-F-1926,"Martin and Associates records collection, 2014","A collection of letters, drawings, maps, legal descriptions, and other papers related to the Beachfront Redevelopment project. 

Includes an index. ","Martin and Associates","circa 1965","85 pages","Real property",California,"MVC084-F-1926, MVC084-F-1926A","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drawings,Letters,Text Documents",https://photographs.venturamuseum.org/files/original/cbf5a9ec7445542272d86788e24827f4.pdf,Text,"Martin and Associates",1,0
"Beam and Footing Design (5 of 5)",MVC084-D-19-2125-01,"Martin and Associates records collection, 2014","Beam and footing design made for Frank Yubeta in Oxnard. Includes plan and elevation drawings for the column placement, and drawings of the column beam and footing designs. Sheet 5 of 5.","Ramelli, Milton (Engineer)","1952 April","45.5 x 66 cm ","Architecture--Designs and plans",California,MVC084-D-19-2125,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Drawings",https://photographs.venturamuseum.org/files/original/9cd4cb2303e42163a6d42d2adcfd5a90.JPG,"Still Image","Martin and Associates",1,0
"Capacity of Existing Wood Flume and 12"" Steel Pipe, El Rancho Cola ",MVC084-F-9-684-28,"Martin and Associates records collection, 2014","Grey pencil drawing of capacity of existing wood flume and 12"" steel pipe from a small dam above proposed dam, El Rancho Cola.  Shows pipeline from reservoir. ","Martin & Associates","1950 October","30 x 61 cm",Flumes,California,MVC084-F-9-684,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Drawings,Pipelines,Pipes",https://photographs.venturamuseum.org/files/original/4d34c9c7dae6873ab55c4c8c08b1c3dd.jpg,"Still Image","Martin and Associates",1,0
"Catherine Elizabeth Guiberson",5414,,"Bust portrait of Catherine Elizabeth Guiberson. Appears to be an illustration. She is wearing a scarf around her head tied at her neck and small wire rimmed glasses, looking to the left of viewer. Catherine E. Guiberson was born 21 Nov. 1805.",Unknown,"No date",Illustration,"Guiberson, Catherine Elizabeth, 1805-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Glasses,Scarves",https://photographs.venturamuseum.org/files/original/6f4c9d76344c171dfe5d07e9ea0fc2f7.jpg,"Still Image","General Collection",1,0
"Charlotte Augusta Smiley Perkins","9730 OS",1983,"Bust portrait of Charlotte Augusta Smiley Perkins looking to the left of camera. She wears earrings and a brooch. Drawing is on buff colored board. She came to Ventura between 1870 and 1875.",Unknown,"circa 1870s","Charcoal Drawing","Perkins, Charlotte Augusta Smiley",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Jewelry",https://photographs.venturamuseum.org/files/original/10e51ced410ff4ad068e7902971fedbb.jpg,"Still Image","General Collection",1,0
"Drawing of a Sled in a Wilderness Area",gp316,,"Drawing of a sled in a wilderness area. ","Unknown ","No date","Glass plate negative","Sleds
Wilderness areas",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Sleds,Wilderness",https://photographs.venturamuseum.org/files/original/0b6a26837ac7687b1f6c359cc7c2bb70.jpg,"Still Image","Glass Plate Negatives",1,0
"Drawing of Lake Bennett Wilderness Area",gp315,,"Drawing of Lake Bennett wilderness area.","Unknown ","No date ","Glass plate negative",Drawings,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Lakes,Wilderness",https://photographs.venturamuseum.org/files/original/60110b2f4abd6fc40e4118120cf85508.jpg,"Still Image","Glass Plate Negatives",1,0
"Drawing of Matilija Dam",35970,,"Black and white drawn depiction of Matilija Dam with water flowing over. 

Museum records include note: ""Possibly drawn by 'C.J.A. 46' which is written on right lower corner of drawing and barely visible. Signed in ink by Don Warren, Principal of Donald R. Warren Co. Engineers. It is inscribed in ink 'to Walter Hoffman by Don Warren 4/23/46.' Sign in the middle and at the bottom of the photograph reads as follows: 'Matilija Dam Ventura County, California, Donald R. Warren-Engineers, Los Angeles-San Francisco.'""",Unknown,"No date","Black and white photograph","Matilija Dam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Drawings,Reservoirs",https://photographs.venturamuseum.org/files/original/474c8c3d7b618c67dde71f04af645071.jpg,"Still Image","General Collection",1,0
