﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plat Map of Wright Ranch Tract, Unit No. 1, Rancho Simi (2 of 2)",MVC084-D-21-2355-01,"Martin and Associates records collection, 2014","Plat map of Wright Ranch Tract, Unit No. 1, being a portion of Section 12, T2N, R18W, Rancho Simi. Lots numbered 1 to 80 are shown along Cochran, Angela, Vanessa, Belinda, Carlotta, Deborah and Eileen Streets.  Tract located southwest of Cochran and Tapo Streets intersection.  Public utility easements are marked.  Adjacent property owners:  Kadota Farms, Morris G. Rose and Fannie Wright Jennings.  Location of Patterson Ranch Railroad is shown.  Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1957 July","45.7 x 65.7 cm","Rancho Simi (Calif.)--Maps",California,MVC084-D-21-2355,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets,Tracts",http://photographs.venturamuseum.org/files/original/160964ffbbe4bb9040f81a3a035cad32.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Subdivision 84 for Grant Line Separating Rancho Santa Paula y Saticoy and Rancho Santa Clara del Norte",MVC084-D-18-2023-01,"Martin and Associates records collection, 2014","Grey pencil survey map of a portion of Subdivision 84 showing grant line between Rancho Santa Paula y Saticoy and Rancho Santa Clara del Norte for Lloyd Corser of the Saticoy Rock Company. Visible lots include Lots 83, 84, and 85. S.P.R.R. (Southern Pacific Railroad) runs along all three lots.  Grant line runs along bottom half of map with Rancho Santa Paula y Saticoy above and Rancho Santa Clara del Norte below.","Ramelli, Milton E. (Surveyor)","1951 May"," 56.7 x 79.9 cm","Real property--Maps",California,MVC084-D-18-2023,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Ranchos",http://photographs.venturamuseum.org/files/original/e84217b126ab045f2928009c9b107afa.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Lot 1, Ojai Land Company Subdivision, Rancho Ojai",MVC084-D-18-2036-01,"Martin and Associates records collection, 2014","Grey pencil map of part of Lot 1, Ojai Land Company Subdivision, Rancho Ojai.  Other lots visible include Lot 2 to the right, and Lot 10 above, and Lot 25 diagonally to the right.  Ventura Avenue and the Ventura and Ojai Valley Railroad run horizontally across the map and separates Lots 1 and 2 from Lots 10 and 26.  Map shows Lot 1 easements for public and private utilities. ","Ramelli, Milton E. (Surveyor)","1951 April","53 x 70.5 cm","Real property--Maps",California,MVC084-D-18-2036,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads",http://photographs.venturamuseum.org/files/original/ded9761dcc088e368065046efe8b2a07.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Section 19, T2N, R20W, Pope Ranch",MVC084-D-18-2053-02,"Martin and Associates records collection, 2014","Grey pencil survey map of Pope Ranch, part of Section 19, T2N, R20W for Mrs. Haley Pope. Rancho Las Posas is seen above area of interest and Rancho Calleguas to the right.  Seperating Pope Ranch and Rancho Calleguas is the S.P.R.R. (Southern Pacific Railroad).","Ramelli, Milton E. (Surveyor)","1953 February","46.5 x 65.5 cm","Real property--Maps",California,MVCO84-D-18-2053,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Ranches,Ranchos",http://photographs.venturamuseum.org/files/original/dece6be6010c82d27b3c55949df397df.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portion of Lot 10, Ojai Land Company Subdivision, Rancho Ojai",MVC084-D-19-2070-01,"Martin and Associates records collection, 2014","Grey pencil survey map conducted for Walter E. Johnson of part of a portion of Lot 10, Ojai Land Company Subdivision, Rancho Ojai with purpose of cutting lot into 3 parcels. Left of map shows Lot 39, Robinson-Fawcett Subdivision, Rancho Santa Ana. To the right of the area of survey interest is the Southern Pacific Railroad and Ventura Avenue. ","Ramelli, Milton E. (Surveyor)","1951 August","45.5 x 40.6 cm","Real property--Maps",California,"MVCO84-D-19-2070, MVCO84-D-10-817","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/0745f80b013a7d09955718282ada680e.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 95, 102, 103, Rancho Santa Paula y Saticoy",MVC084_08-RS-59,"Martin and Associates records collection, 2014","Map of part of Lots 95, 102, & 103, Rancho Santa Paula y Saticoy. Showing survey for C. O. Morrill and E. R. Erbs. Shows portions of the Southern Pacific Railroad, Grand Avenue, First Street, Bristol Road, and lands belonging to E. R. Erbs. An area on the upper right corner is labeled ""School (D-29-323),"" and rectangular area between First Street and the Southern Pacific Railroad is labeled as, ""Abandoned (by Deed 166-85).""","Ramelli, Milton E. (Surveyor)","1942 February","46 x 67.5 cm","Real property--Maps",California,MVC084-D-12-1038,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/be3713d79d33d77d547ebd2cfd803dec.jpg,"Still Image","Martin and Associates",1,0
"Robinson, Fawcett, and Dean Subdivision Lot 29, Rancho Santa Ana Survey Map",MVC084_08-RS-26,"Martin and Associates records collection, 2014","Map of a portion of Lot 29 of the Robinson, Fawcett, and Dean Subdivision and a portion of Subdivision A, Rancho Santa Ana. Showing Survey made for Mr. James C. Hollingsworth. Shows lands belonging to James C. Hollingsworth, Henry J. Oliva, and Rena Nicholson. Ventura Avenue and Southern Pacific Railroad are also indicated.","Ramelli, Milton E. (Surveyor)","1940 October","45.5 x 67 cm","Santa Ana (Calif.)--Maps",California,FB-39,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps,Ventura Avenue",http://photographs.venturamuseum.org/files/original/29ccd80039a7de4f25a485944d3c7de8.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Subdivision 9 Rancho El Rio de Santa Clara o la Colonia",MVC084_07-RS-64,"Martin and Associates records collection, 2014","Map of Survey of part of Subdivision 9 Rancho El Rio de Santa Clara o la Colonia made for Simon Cohn Estate. Shows a portion of California State Highway and Southern Pacific Railroad and properties belonging to Fred W. Smith et ux, Carl C. Cole et ux, Simon Cohn Estate, and California State Highway Maintenance Station. ","Ramelli, Milton E. (Surveyor)","1938 December","45.7 x 63.8 cm","Southern Pacific Company (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/1ad2b081faf619fe10c65f291ec3c631.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 1 Subdivision 34, Rancho Colonia",MVC084-D-17-1977-01,"Martin and Associates records collection, 2014","Gray line map showing Survey for Edwin Diedrich of a part of Lot 1 Subdivision Subdivision 34, Rancho El Rio de Santa Clara o la Colonia. Shows a 1.74 acre parcel as well as boundary line with Subdivision 35, and streets including Mountain View Road, Rose Road, East Fifth Street, and Rice Road. Portion of the Southern Pacific Railroad shown north of East Fifth Street. ","Ramelli, Milton E. (Surveyor)","1950 October","46 x 78.5 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,FB-82-77,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/0810f41af1c6d4b4a1e64a6f054aa7a3.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 5 West Half, Rancho San Miguel",MVC084_08-RS-15,"Martin and Associates records collection, 2014","Map of part of Subdivision 5 West half, Rancho San Miguel, Ventura County, Calif. Showing Survey for Ventura Coastal Lemon Growers. Shows portions of Ocean Drive, Seaward Avenue, and the Santa Paula Railroad. ","Ramelli, Milton E. (Surveyor)","1940 August","45.8 x 66 cm","Real property--Map",California,MVC084-F3-171,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Roads",http://photographs.venturamuseum.org/files/original/e0845c6794bd15a54323c8cc7808d92a.jpg,"Still Image","Martin and Associates",1,0
