﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Yasuye Takasugi Portrait",27905,"Nao and Judy Takasugi Collection, 1994","This image shows Yasuye Takasugi posing seated for an interior full portrait.  ",Unknown,"No date","Black and white negative","Takasugi, Yasuye",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Portraits,Up-dos,Young Women",http://photographs.venturamuseum.org/files/original/6fa9f4817ffce2160fc1903e47069196.jpg,"Still Image","General Collection",1,0
"Two Ladies in Front of Oak Street Store in Ventura",267,,"Two women in floor length long sleeve blouses and floor length skirts stand under a covered sidewalk in front of a store that appears to be a dress shop. Sign on window behind them reads ""fashionable dressmaking."" Window lettering behind them reads ""Gusperson Fine...""",Unknown,"No date","20.5 x 25.5 cm",Dressmaking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Columns,Downtown Ventura,Up-dos,Women",http://photographs.venturamuseum.org/files/original/f220f47dd2d3de6243d3bc0abc6b9296.jpg,"Still Image","General Collection",1,0
"Simon Cohn Family Portrait",34151,"Courtesy of: Robert Berkowitz, 2002","Simon Cohn family outdoor portrait. Back row: Dora Cohn Sanderson, Jake Cohn, Minnie Cohn, Esther Cohn. Rosenmayer, Simon Cohn, Helen Cohn Helms, Gertrude Cohn. Front row: Hortense Cohn Zander, Mildred Cohn  Berkowitz, Leona Cohn Berkowitz. ",Unknown,"circa 1906","Portrait, Family","Cohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Skirts,Up-dos",http://photographs.venturamuseum.org/files/original/5f0134a75a0a16736be24d892afecae0.jpg,"Still Image","General Collection",1,0
"Ricker Sisters Portrait",9109,,"Portrait of the five Ricker Sisters. They are standing in a row with their bodies angled to the viewer's right but they are looking back towards the viewer. Four of the sisters are wearing black dresses and one is in a white shirt and plaid skirt. All have their hair up and three are wearing glasses. They are outdoors and standing in front of some plants and small trees. 

Museum records indicate that all expect Ella (second from right) came across Bozeman Trail in 1865. ",Unknown,1921,"Portrait, Group ","Ricker family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Glasses,Sisters,Up-dos",http://photographs.venturamuseum.org/files/original/adb49466e6fae8fc0a18e4646477e075.jpg,"Still Image","General Collection",1,0
"Portrait of Two Women",gp287,,"Portrait of two women. ",Unknown,"No date","Glass plate negative","Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/64ae107512066fc36979c28dcfab205b.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Three Women",gp505,,"Portrait of three women. ",Unknown,"No date","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/53c82be9ce8d242eeb92db735b51af72.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman. ",gp405,,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/2013ea66356e03afb7cfc65d2c1bed11.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman. ",gp391,,"Portrait of a woman. ",Unknown,"No date","Glass plate negative","Portraits
Women
Women--portraits","Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Lace,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/387646744759ad9ffbd0474e4c1ee3bf.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman, Multiple Images",gp297,,"Portrait of a woman, multiple images.","Unknown ","No date","Glass plate negative","Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/37d794e5c9480455fd0f0d6bbc2460e8.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp540,,"Portrait of a woman.","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/66044ac7ac91562db77cd00e898f0cd8.jpg,"Still Image","Glass Plate Negatives",1,0
