﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Waterway on Thornhill Broome Ranch ",34808,"Robert Pfeiler Collection, 2003","Panoramic view of a river or estuary on Thornhill Broom Ranch. A directional sign is shown in the bottom center of image. Shows a water way and embankment. ","Pfeiler, Robert","1943 October","Black and white negative ","Broome Ranch ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panoramas,Ranches,Rivers,Views,Water",http://photographs.venturamuseum.org/files/original/a9d1d8d7808913231da7acd1cb81825e.jpg,"Still Image","General Collection",1,0
"View of Santa Clara River View Looking East From Todd Barranca",41022,"Charles Outland Collection, 2016","Sepia-toned photograph of a winding Santa Clara River from above. View is looking east from about Todd Barranca, Santa Paula.
",Unknown,"No date","12 x 9.6 cm","Santa Clara River (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Rivers",http://photographs.venturamuseum.org/files/original/4d6f54ea5cd74155f56550daa1f271c9.jpg,"Still Image","General Collection",1,0
"View of a Canyon Stream",gp488,,"View of canyon stream.",Unknown,"No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivers,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/ab9cc8d456536b43a20116efd3b714c4.jpg,"Still Image","Glass Plate Negatives",1,0
"Vicinity Map for Study of Drainage Facilities, Oxnard Drainage District No. 1",MVC084-D-2989-01,"Martin and Associates records collection, 2014","Vicinity map showing area of a drainage study for Oxnard Drainage District No. 1.  Area boundaries are Gonzales Road, Ventura Road, Channel Islands Boulevard and McGrath Road.  The Ventura Airport and Southern California Edison's cooling water channel are within the area boundaries.  Locations of several ditches are indicated.  Boundary lines for Tract Numbers 1593 and 1728, near the intersection of Gonzalez and Ventura Roads, are drawn and labeled in black ink.  Other tracts within the study area are tract numbers 1674, 1685, 1713 and 1791.  The area is bounded on the north by the Ventura River and on the south by the Navy Base.","Martin and Associates (Engineers)","No date","61 x 91 cm","Real property--Maps",California,MVC084-D-2989,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airports,Drainage,Maps,Navy,Rivers,Tracts",http://photographs.venturamuseum.org/files/original/b45defb53dfca4ab7bcea07f577f69d6.jpg,"Still Image","Martin and Associates",1,0
"Ventura River Bridge, 1918","21418 PC",,"View of partial underside and side of Ventura River Bridge from the bank of the river. River is in the foreground. Caption top left of postcard: ""Ventura River Bridge, Ventura, Cal.""
[Brakey, J.R., Ventura, Cal.]","Brakey, J. R.",1918-08-29,"15 x 10 cm",Bridges--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Bridges,Rivers","http://photographs.venturamuseum.org/files/original/3b96fd75d369b19f7b5e203d0d0fabb8.jpg,http://photographs.venturamuseum.org/files/original/86224096f41025305143ebb85b19cda2.jpg","Still Image",Postcards,1,0
"Ventura River",254,,"View of a section of the Ventura River with many visible boulder and mountains in the background.",Unknown,"No date","Black and white photograph","Ventura River (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Rivers",http://photographs.venturamuseum.org/files/original/22277e5dc4fa176d318bc490f8149c60.jpg,"Still Image","General Collection",1,0
"Ventura Main Street Bridge Construction",gp009,,"Construction of Main Street Ventura River bridge with scaffolding and construction worker.",Unknown,"circa 1910-1920","Glass plate negative","Bridges--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photo of bridge being constructed with scaffolding and workers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.3 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Construction,Rivers",http://photographs.venturamuseum.org/files/original/788dc30f52dea47815aff91b134628d5.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura County Coastal Area, Aerial Photo",12492,1986,"Aerial photograph showing the Santa Clara River in the vicinity of Montalvo. Shows agriculture fields. Photo 28 of a group of 36 photos.

Scale approximately [1:16800].

[APM-052 in map index; Photo ID # 11, index # C-7, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-7","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Rivers,Views",http://photographs.venturamuseum.org/files/original/d1be87c1e3407bc31541b3162195b299.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12493,1986,"Aerial photograph showing the Santa Clara River southwest of Montalvo. Shows agriculture fields. Photo 29 of a group of 36 photos.

Scale approximately [1:16800].

[APM-053 in map index; Photo ID # 10, index # C-8, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-8","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Rivers,Views",http://photographs.venturamuseum.org/files/original/63c5aff277a198ef342f5d85a13d05e2.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12477,1986,"Aerial photograph showing the area south of the mouth of the Santa Clara River. The Pacific Ocean is on the left side of the photograph. Photo 13 of a group of 36 photos.

Scale approximately [1:16800].

[APM-038 in map index, Photo ID # 32, index # B-10, Jun 1929, C563; Photo site in vicinity of McGrath Beach Park]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-10","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Rivers,Views",http://photographs.venturamuseum.org/files/original/a7db7d579b9c839c660d6d5349d944fb.jpg,"Still Image","General Collection",1,0
