﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Conejo Inn, Camarillo","21473 PC",,"Photographic postcard of a street corner showing Conejo Inn, a restaurant, in the middle and to the right of postcard. Buildings to the left are Camarillo Meat Market and Camarillo Garage. Two cars are parked in the street and many store signs and billboards are visible. Bottom of postcard reads: ""The Conejo Inn, Camarillo, Calif.""
[Mission Art Co., L.A., Cal., V-Z 66; 266]","Mission Art Company","circa 1910s","15 x 10 cm","Automobiles
Camarillo--Buildings--Commercial
Camarillo--Buildings--Restaurants--Conejo Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Old Town Camarillo",https://photographs.venturamuseum.org/files/original/de5a0aac930fcc808e9b880977a55d2f.jpg,"Still Image",Postcards,1,0
"Motel Buildings",34220,"Jack Miller Collection, 2002","View of a motel, showing a row of three brick buildings.  A woman is sitting in a chair on the porch of one of these buildings. To the right of the image is a wooden fence with gates to each brick structure as well as a small tree planted by each gate. In the background to the right of the picture are mountains.

Library records include note, ""Motel Guaymas.""","Miller, Jack","Circa 1940","Black and white photograph","Building, Brick",,34219,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Hotels,Vacations,Windows",https://photographs.venturamuseum.org/files/original/9d484a2e4586f491337f7f0910acc876.jpg,"Still Image","General Collection",1,0
"Oxnard High School",26478,"Jack Miller Collection, 1993","Exterior view of Oxnard High School taken from across the street to the far right of the entrance. 1920s style car parked on the half-circular driveway in front of entrance.","Miller, Jack","circa 1920s","9.6 x 12.4 cm","Oxnard High School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools",https://photographs.venturamuseum.org/files/original/5e3a0330c2e1ed180a76f573d615f2e8.jpg,"Still Image","General Collection",1,0
"Oxnard High School",26477,"Jack Miller Collection, 1993","Exterior view of Oxnard High School. Image taken to the right of the entrance from across the street with road visible in the foreground. Long two story building with short one story L-shaped adjacent structures on either side. In front of the building is a large grassy lawn with half-circular driveway and sidewalks leading to the front of the entrance. ","Miller, Jack","circa 1920s","9.6 x 12.4 cm","Oxnard High School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools",https://photographs.venturamuseum.org/files/original/3d6d8af63457aaf0e0aec7f8e5735ba1.jpg,"Still Image","General Collection",1,0
"Map of Elevations, Trees, and Power Poles in Parcel 1, Portion of Tract 24, Bard Subdivision, Rancho Ojai",MVC084-D-18-1992-01,"Martin and Associates records collection, 2014","Map showing elevations, trees, power poles, etc., in Parcel 1 being a Portion of Tract 24 of the Bard Subdivision, Rancho Ojai.  Both Parcels 1 and 2 are shown on map located below Ojai Avenue.  A brick house is visible on Parcel 1. ","Martin & Associates ","1960 July"," 46 x 71.6 cm","Real property--Maps",California,MVC084-D-18-1992,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Electric Poles,Houses,Maps,Plats,Survey Maps,Trees",https://photographs.venturamuseum.org/files/original/bf3495d0b60013dedb2d435241c7e4be.jpg,"Still Image","Martin and Associates",1,0
"One of Many Beautiful Churches, Santa Paula","20188 PC",,"View of the Universalist Unitarian Church taken from the street. Church is a brick building overgrown with ivy, covering front, sides, and a portion of the roof. The church has a high pitched roof and a tower at the front of the building. Portion of a chimney is visible behind the tower. There is a sign to the right of the church. 

Verso:
Caption: Santa Paula, California - One of Santa Paula's many beautiful churches.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H492 and 9430]","Mahan, Max","No date","Color postcard","Santa Paula--Buildings--Churches--Universalist/Unitarian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Churches,Ivy,Towers","https://photographs.venturamuseum.org/files/original/e2a9414b4ced8dde203ccb7cfcd41347.jpg,https://photographs.venturamuseum.org/files/original/8feecc25cdfb2ce4675e43dbd4b7b173.jpg","Still Image",Postcards,1,0
"California Oil Museum","20155 PC",,"A view of the front and side facades of the California Oil Museum in Santa Paula. The museum is in the same building  where the Union Oil Company was organized in 1890. Building is made of brick or stone facing, with large glass windows on its ground floor. Five oriel windows on the upper story, with the window over the street corner appearing to be the most ornate.

Verso caption: California Oil Museum - Santa Paula, California. On Route 126, connecting Routes 101 and 99. Ths is the oldest of all western oil buildings, where Union Oil Company was organized in 1890. Bricks and wood for this structure were brought around the Horn in the early eighties.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood, 46, Calif., H490 and 9428]","Mahan, Max","No date","Color postcard","California Oil Museum",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Brick Buildings,Museums,Oil Companies,Stone Buildings,Windows","https://photographs.venturamuseum.org/files/original/e1d85c1ae4bee97de57c4668d22498f4.jpg,https://photographs.venturamuseum.org/files/original/d0007f45dbcf5af408f959a404aac6e5.jpg","Still Image",Postcards,1,0
"Ventura Junior College",33778,"David Hill Collection, 2001","Exterior view of Ventura Junior College. Shows two-story brick building with walkway leading to entrance. Garden bed splits the walkway. Palm trees line the building and ivy grows on the walls.","Hill, David","1940 September","Black and white photograph","Ventura Junior College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Colleges,High Schools,Italianate Architecture,Palm Trees",https://photographs.venturamuseum.org/files/original/c6370559a35ed1ef28c0089151e2dfe6.jpg,"Still Image","General Collection",1,0
"Saint Anthony's Seminary in Santa Barbara",30449,"Alice Ruiz Collection, 1997","Mounted photo of the exterior of Saint Anthony's Seminary in Santa Barbara. It is a brick 3 or 4 story structure with arched and dormer windows. Stone crosses decorate the front and sides of building and there is a low brick wall along the front of the building.","Edwards Photo","circa 1900","12 x 17 cm","Catholic theological seminaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Brick Buildings,Windows",https://photographs.venturamuseum.org/files/original/1717fac3e12c48e76b1a6b76235bc5a2.jpg,"Still Image","General Collection",1,0
"Santa Paula Hardware Company",9056,"Exterior view of Santa Paula Hardware Company Building. The two story building is located on a corner and the post office is visible on the right side of the image. There are several men standing around the building as well as horse drawn buggies. Hitching posts are visible on the sidewalk. The building has arched windows and some parts appear made of brick and some of stone. The building also has turrets and what appear to be chimneys.","Charles Outland Collection, 1983","Brewster, John Calvin","No date","17 x 12.8 cm","Santa Paula Hardware Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Buildings,Horse and Buggies,Stone Buildings,Street Views,Windows",https://photographs.venturamuseum.org/files/original/8f91e2596a7d9af963408914e791b698.jpg,"Still Image","Brewster Photography",1,0
