﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"""Unawares""",38563,"Dana Teague Collection, 2008","Outdoor scene showing a young woman and man lounging on a lawn outside of a house. The woman is propping herself in a seated position with her legs stretched out. She wears a dark skit, and white leg-of-mutton sleeved blouse. The man lays on his stomach, with his body angled away from the viewer. He looks over his shoulder at the viewer. View is taken from ground level, angled up towards the couple. On ecru cardboard backing.",Unknown,"circa 1910s",Cyanotype,"Young women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Lawns",http://photographs.venturamuseum.org/files/original/06addb6b982f615465d2ee5e009d40f2.jpg,"Still Image","General Collection",1,0
"Wilbur and Mabel Hing",35824,"Daisy Jue Collection, 2004","Outdoor portrait of Wilbur and Mabel Hing standing by a stone staircase. Wilbur wears a light colored suit and holds a fedora-style hat in his hands. His hair is parted and slicked back. Mabel wears a dark dress and coat with ascot or scarf. She is smiling and holding Wilbur's arm. Both look towards the viewer. Cars in background.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Couples,Dresses,Hats,Stairs,Suits",http://photographs.venturamuseum.org/files/original/0448224e79a4030a755b28992548af48.jpg,"Still Image","General Collection",1,0
"C. J. Daily and Theresa Gisler ",34385,"Gladys Daily Coffman Collection, 2002","Image of C. J. Daily and his wife Theresa Gisler on the front porch of their home. C. J. Daily is wearing dark three piece suit and a fedora-style hat. Theresa Gisler is wearing a long horizontally striped skirt with a blouse. The front door to the house is visible behind the two people. To the left of C. J. Daily one of the porch pillars and a bush are visible.",Unknown,"Circa early 1900s","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Couples,Porches",http://photographs.venturamuseum.org/files/original/2a8692a5359abbb3ca4343624bcc5c71.jpg,"Still Image","General Collection",1,0
"Two Couples Sitting on Porch",34393,"Gladys Daily Coffman Collection, 2002","Picture of two couples sitting on the stairs of the E. W. Daily house. Two men are sitting on the outside of the group on the left and right sides. The men are wearing formal clothing with the man on the right wearing a full suit and the man on the left wearing a button up, tie, and vest. Two women sit the middle of the group, with the woman on the left wearing a dress and the woman on the right wearing a blouse and dark-colored skirt. The porch columns are visible on both sides of the couples with the porch shrouded in darkness directly behind them. ",Unknown,"No date","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Couples,Groups of People,Homes,Houses,Victorian Architecture",http://photographs.venturamuseum.org/files/original/1b0822ad622b9055e388a48fcf73e893.jpg,"Still Image","General Collection",1,0
"Epifanio and Erlinda Arellanes Manzo ","27933 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Epifanio (right) and Erlinda Arellanes Manzo standing next to a parked automobile on Meta Street. Erlinda is wearing a light-colored dress. Epifanio is wearing a dark cardigan sweater and striped tie. A dog is visible sitting in the driver's seat of the automobile.",Unknown,"circa 1930s","Black and white negative","Manzo, Epifanio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Couples,Pets",http://photographs.venturamuseum.org/files/original/666dfe7ab1c61591496ce96bcad91572.jpg,"Still Image","General Collection",1,0
"Thomas and Ella Elizabeth Gould","29725 NP","Richard Bartlett Gould Collection, 1996","Bust portrait of Thomas and Ella Elizabeth Gould, embracing and smiling at one another. Image taken in their later years. Negative appears to have been made from a book or scrapbook.

They had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate Ella Elizabeth ""propagated the first ruffled petunias."" They owned a seed business in Ventura.",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Smiles",http://photographs.venturamuseum.org/files/original/a9718d897b0f3d7c66a4e5557b6e9fa7.jpg,"Still Image","General Collection",1,0
"Clara and Nick Peirano, Sr.",13841,"Nick Peirano Collection, 1987","Full outdoor candid portrait of Clara and Nick Peirano, Sr. Image appears to have been taken of them in their later years.",Unknown,"No date","Portrait, Group","Peirano family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/531ee65f44f2fb484fc47e7f4fdce698.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. George Eastwood",5155,,"Portrait of Mr. and Mrs. George Eastwood, seated outdoors holding an open book in their laps. Both look off to the left of the viewer. Mr. and Mrs. George Eastwood were from El Rio. Photo appears to be cut out into an oval shape.",Unknown,"No date","Portrait, Group","Eastwood, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Couples",http://photographs.venturamuseum.org/files/original/d88b1324b63fdd937b754fe682981a9e.jpg,"Still Image","General Collection",1,0
"Adolphe and Tess Flynn",17985,"Tess Flynn Collection, 1990","Bust portrait of Adolphe and Tess Flynn looking at each other surrounded by branches of an evergreen tree. They are gazing and smiling at one another and reaching their right hands toward each other. ",Unknown,"No date","Portrait, Group","Flynn, Adolphe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Fun",http://photographs.venturamuseum.org/files/original/e383a391f63e639df4a3cd7cffdeb062.jpg,"Still Image","General Collection",1,0
"Adolphe  and Tess Flynn",17984,"Tess Flynn Collection, 1990","Full group portrait of Adolphe and Tess Flynn standing outside. He is wearing a white shirt, dark pants and a tie. She is wearing a dress with a tie and coat. They are both looking at the viewer. The photograph is damaged in the lower left corner. ",Unknown,"No date","Portrait, Group","Flynn, Tess",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/96eeb79165028f2cbc1b45c55d7a4174.jpg,"Still Image","General Collection",1,0
